"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122654","Ministry of Justice","false","2019-05-03","<p>The number of HMPPS band 3-5 prison officers in post, as at 31 December 2018, with less than three years’ experience in each prison can be found in the accompanying excel table.</p><p> </p><p>We commend our hard-working prison officers who do a vital job in protecting the public every day, often in challenging and difficult circumstances.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-03T13:54:19.167Z","http://data.parliament.uk/resources/1122654/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122654/answer","Copy of Copy of PQ 247088_final table.xlsx","Table","54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison operated by HMPPS have less than three years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247088"
"http://data.parliament.uk/resources/1122655","Ministry of Justice","false","2019-05-03","<p>The number of HMPPS band 3-5 prison officers in post, as at 31 December 2018, with three or more years’ experience in each prison can be found in the accompanying excel table.</p><p> </p><p>We commend our hard-working prison officers who do a vital job in protecting the public every day, often in challenging and difficult circumstances.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-03T13:56:29.983Z","http://data.parliament.uk/resources/1122655/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122655/answer","Copy of Copy of PQ 247089_final table.xlsx","Table","54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison operated by HMPPS have three or more years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247089"
"http://data.parliament.uk/resources/1122658","Ministry of Justice","false","2019-05-09","<p>The number of band 3-5 prison officers who left the prison service with less than a year’s service, by prison, can be found in the accompanying excel table.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-09T17:24:27.557Z","http://data.parliament.uk/resources/1122658/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122658/answer","PQ 247092 table.xlsx","PQ 247092 table","54","Justice","Justice","2019-04-24","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison left the prison service after less than a year in (a) 2010 and (b) 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247092"
"http://data.parliament.uk/resources/1122668","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Government recognises the important role that the creative industries play in driving local growth and creating new opportunities in places across the UK.</p><p>To support the UK’s world-leading cultural and creative businesses, the government and industry invested £150 million in the Creative Industries Sector Deal.</p><p>The Deal announced several proposals including a £20 million ‘Cultural Development Fund’ (CDF) for cities and towns in England to bid for creative and cultural investment. As part of the competitive grant application process, the following towns and cities were successful in their CDF application: Worcester, Wakefield, Thames Estuary, Plymouth and Grimsby. In addition, a £39m ‘Creative Industries Cluster Programme’ funding for nine R&amp;D partnerships has been set up across the UK.</p><p>The Department for Digital, Culture, Media &amp; Sport also funds Arms Length Bodies such as Arts Council England which invest in arts and culture on a regional basis.</p><p>According to Arts Council England, National Portfolio Organisations in Cornwall - many of which are defined as Creative Industries - will receive up to £10 million in funding between 2018-22. In addition, a further £5.96 million has been invested in Music Education Hubs and Grants for the Arts between 2013 and 2019</p><p> </p>","Stourbridge","Margot James","2019-05-03T12:16:57.79Z","http://data.parliament.uk/resources/1122668/answer","Biography information for Margot James","http://data.parliament.uk/resources/1122668/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that areas such as North Cornwall get their fair share of Creative Industries funding after a previous unsuccessful bid.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","247135"
"http://data.parliament.uk/resources/1122669","Department of Health and Social Care","false","2019-05-03","<p>The Department has made no such estimate.</p>","South Ribble","Seema Kennedy","2019-05-03T13:18:10.21Z","http://data.parliament.uk/resources/1122669/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1122669/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-24","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the value of packs of Orkambi that have been disposed of while negotiations between NHS England and Vertex Pharmaceuticals are ongoing.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","247136"
"http://data.parliament.uk/resources/1122675","Department of Health and Social Care","false","2019-05-03","<p>The Department fully understands that maintaining access to Riluzole (Rilutek) for the management of motor neurone disease is vitally important to many people in this country. We are aware that there was a supply issue with Riluzole earlier this year which resulted in limited supplies during February and early March, and worked closely with suppliers to manage this.</p><p>Supplies of Riluzole 50 milligram tablets are currently available in volumes that are sufficient to meet normal United Kingdom demand. The Department continues to work very closely with all the manufacturers of Riluzole 50 milligram tablets and can confirm that the supply situation continues to improve with further deliveries expected over the coming months. All patients who require Riluzole 50 milligram tablets should be able to obtain a supply from their pharmacy.</p><p>We continue to work closely with industry and partners in the health system to help prevent shortages and to ensure that the risks to patients are minimised when supply issues do arise.</p>","South Ribble","Seema Kennedy","2019-05-03T13:19:20.247Z","http://data.parliament.uk/resources/1122675/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1122675/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-24","Riluzole","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the supply of Rilutek for people with motor neurone disease, and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","246969"
"http://data.parliament.uk/resources/1122698","Department of Health and Social Care","false","2019-05-03","<p>In January 2019, the National Institute for Health and Care Excellence (NICE) published a revised Clinical Knowledge Summary ‘Urinary tract infection (lower) – women’. The Clinical Knowledge Summaries provide an overview of the process and evidence considered in developing the documents.</p>","South Ribble","Seema Kennedy","2019-05-03T13:14:59.977Z","http://data.parliament.uk/resources/1122698/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1122698/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-24","Urinary Tract Infections: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 April 2019 to Question 243537, Urinary Tract Infections: Screening and with reference to the four items of correspondence cited in the Answer, what assessment he has made of the effectiveness of NHS UTI screening tests in detecting bacteria in the bladder's lining.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","247141"
"http://data.parliament.uk/resources/1122703","Department for Transport","false","2019-05-03","<p>The Department has not undertaken such comparative work as it is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement requirements.</p><p> </p><p>Where the Government has led procurements of new trains in the past these have involved comprehensive assessments of available contracting and funding options in accordance with statutory processes.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-03T09:21:50.237Z","http://data.parliament.uk/resources/1122703/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1122703/answer",,,"27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what comparative work his Department has undertaken in the awarding of rolling stock contracts with different EU countries under the Utilities Contracts Regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247040"
"http://data.parliament.uk/resources/1122704","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. Bids submitted as part of a franchise competition are subject to value for money analysis as a whole. It is Government policy to secure benefits for passengers and taxpayers through working with the private sector.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-03T09:16:55.137Z","http://data.parliament.uk/resources/1122704/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1122704/answer",,,"27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how value for money for the taxpayer is evaluated in the awarding of rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247041"
"http://data.parliament.uk/resources/1122419","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>Transforming how we heat our homes is one of the most difficult decarbonisation challenges facing the country. A number of options have the potential for achieving this, including heat networks, heat pumps, hydrogen and biogas. We need to continue exploring and testing different approaches to heat decarbonisation.</p><p> </p><p>Through the Renewable Heat Incentive scheme we are spending £4.5 billion between 2016 and 2021 to support innovative low-carbon heat technologies in homes and businesses, including heat pumps. BEIS is considering the future policy framework for supporting electrification of heat and we are looking to launch an electrification of heat demonstration project in 2019 to inform our thinking on the feasibility of a large-scale transition to heat pumps.</p><p> </p><p>For hydrogen as an option for decarbonising heat, more work is needed to prove the safety and feasibility case as well as to gain a better understanding of the costs and benefits. BEIS is currently working towards building a programme of work to address these evidence gaps in partnership with industry, academia and other key stakeholders. This includes the £25m BEIS-funded Hy4Heat programme, which is exploring the safety of using 100% hydrogen for heating in buildings and the development of domestic hydrogen boilers.</p>","Devizes","Claire Perry","2019-05-08T15:03:22.393Z","http://data.parliament.uk/resources/1122419/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1122419/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Heating: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage householders to change from gas heating to (a) electric heating, (b) heat pumps and (c) hydrogen-burning radiators.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246479"
