"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203468","Department for Transport","false","2020-06-29","<p>The number of killed and seriously injured casualties in reported road accidents as reported by the police to DfT, by casualty class in Great Britain, between 2009 and 2018 can be found in the below table:</p><table><tbody><tr><td colspan="12"><p><strong>Reported road casualties, by severity and casualty class, Great Britain, 2009-2018<sup>1,2</sup></strong></p></td></tr><tr><td><p>Casualty Class<sup>3</sup></p></td><td><p>Severity</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Driver or rider</p></td><td><p>Killed</p></td><td><p>1,321</p></td><td><p>1,148</p></td><td><p>1,151</p></td><td><p>1,041</p></td><td><p>1,041</p></td><td><p>1,065</p></td><td><p>1,068</p></td><td><p>1,055</p></td><td><p>1,049</p></td><td><p>1,062</p></td></tr><tr><td><p>Driver or rider</p></td><td><p>Seriously injured (unadjusted)</p></td><td><p>15,004</p></td><td><p>13,748</p></td><td><p>14,259</p></td><td><p>14,060</p></td><td><p>13,517</p></td><td><p>14,525</p></td><td><p>14,032</p></td><td><p>15,345</p></td><td><p>15,601</p></td><td><p>15,987</p></td></tr><tr><td><p>Passenger</p></td><td><p>Killed</p></td><td><p>401</p></td><td><p>297</p></td><td><p>297</p></td><td><p>293</p></td><td><p>274</p></td><td><p>264</p></td><td><p>254</p></td><td><p>289</p></td><td><p>274</p></td><td><p>266</p></td></tr><tr><td><p>Passenger</p></td><td><p>Seriously injured (unadjusted)</p></td><td><p>4,141</p></td><td><p>3,712</p></td><td><p>3,409</p></td><td><p>3,420</p></td><td><p>3,142</p></td><td><p>3,219</p></td><td><p>3,172</p></td><td><p>3,616</p></td><td><p>3,636</p></td><td><p>3,742</p></td></tr><tr><td><p>Pedestrian</p></td><td><p>Killed</p></td><td><p>500</p></td><td><p>405</p></td><td><p>453</p></td><td><p>420</p></td><td><p>398</p></td><td><p>446</p></td><td><p>408</p></td><td><p>448</p></td><td><p>470</p></td><td><p>456</p></td></tr><tr><td><p>Pedestrian</p></td><td><p>Seriously injured (unadjusted)</p></td><td><p>5,545</p></td><td><p>5,200</p></td><td><p>5,454</p></td><td><p>5,559</p></td><td><p>4,998</p></td><td><p>5,063</p></td><td><p>4,940</p></td><td><p>5,140</p></td><td><p>5,594</p></td><td><p>5,782</p></td></tr><tr><td colspan="12"><p>Source: DfT, STATS19</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>1. Figures for serious injuries are as reported by the police. Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent, slight injuries are not comparable with earlier years. Adjustments to account for the change have been produced for high level series. More information on the change and the adjustment process is available in the 2018 annual report.</p></td></tr><tr><td colspan="12"><p>2. The data includes all motor vehicles, cyclists and horse riders.</p></td></tr><tr><td colspan="12"><p>3. Does not include casualties with unidentified class.</p></td></tr></tbody></table>","Baroness Vere of Norbiton","2020-06-29T13:53:18.33Z","http://data.parliament.uk/resources/1203468/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-15","Roads: Accidents","2","House of Lords","Her Majesty's Government how many (1) drivers, (2) passengers, and (3) pedestrians, were (a) killed, and (b) seriously injured, in road accidents in each of the last ten years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL5628"
"http://data.parliament.uk/resources/1203471","Foreign and Commonwealth Office","false","2020-07-02","<p>We strongly condemn the detention of Rami Aman by Hamas. The UK retains a policy of no contact with Hamas in its entirety. Hamas has de facto control over the Gaza Strip. We monitor the human rights situation in the Occupied Palestinian Territories closely, including reporting on human rights violations in the FCO's annual Human Rights and Democracy Report.</p>","Lord Ahmad of Wimbledon","2020-07-02T14:39:23.507Z","http://data.parliament.uk/resources/1203471/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Rami Aman","2","House of Lords","Her Majesty's Government what steps they have taken in response to the arrest of Rami Aman in Gaza in April for engaging in online dialogue with Israelis; and whether they have called for his release.","false","Biography information for Baroness Altmann","Baroness Altmann","HL5631"
"http://data.parliament.uk/resources/1203472","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Government will publish the Social Housing White Paper later this year and I refer the noble Lord to my answer on 16th June 2020 to Baroness Sanderson of Welton (Official Record, House of Lords, Vol. 803. Col. 2043).</p>","Lord Greenhalgh","2020-06-23T15:01:19Z","http://data.parliament.uk/resources/1203472/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Social Rented Housing: White Papers","2","House of Lords","Her Majesty's Government when they intend to publish their social housing White Paper.","false","Biography information for Lord Beecham","Lord Beecham","HL5632"
"http://data.parliament.uk/resources/1203473","Department for Transport","false","2020-06-29","<p>There is a programme of engagement in place for the Camden area that provides the opportunity to share updates on works as they become available. This includes community meetings and working groups (currently taking place virtually), the HS2inCamden commonplace website and works notifications. A 12 month forward look summary of works and progress updates are provided at the Euston Community Representatives Group meeting which takes place quarterly and this will include any updates on developments following the Oakervee recommendations as they become available.</p><p> </p>","Baroness Vere of Norbiton","2020-06-29T16:18:17.157Z","http://data.parliament.uk/resources/1203473/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-15","High Speed 2 Line: Euston Station","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton (HL3110), what plans they have to (1) publish a schedule of HS2 work in the Euston area that will be required regardless of design changes that may arise from the Oakervee Review, and (2) ensure that public consultation takes place on this schedule.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5633"
"http://data.parliament.uk/resources/1203474","Department for Transport","false","2020-06-29","<p>In response to the Oakervee Review, the Department has commissioned a study looking into the efficiency of the future Euston station, including the station approaches. The outcomes of this study will inform the development of the designs of the HS2 Euston station and approaches. Implementation of the selected designs, including the installation of any ground anchors required in the Parkway to the DG Cargo Shed area, will be subject to full risk analysis as they are progressed.</p>","Baroness Vere of Norbiton","2020-06-29T16:16:40.607Z","http://data.parliament.uk/resources/1203474/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-15","High Speed 2 Line: Euston Station","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton (HL3110), what discussions they have had with HS2 Ltd about halting the installation of ground anchors from Parkway to the DB Cargo Shed area until a comprehensive and independent risk analysis has been completed and published; and whether or not these works are considered to be required regardless of design changes that may arise from the Oakervee Review.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5634"
"http://data.parliament.uk/resources/1203475","Department for Transport","false","2020-06-29","<p>The Department has held no specific discussions with HS2 Ltd about delaying work on the Adelaide Road Vent Shaft. It is for HS2 Ltd to manage its construction programme and to ensure that works proceed as planned in order to avoid further delays and additional costs to the taxpayer.</p><p> </p><p>HS2 Ltd has undertaken detailed ecological surveys within this area. The results from these surveys were used to inform the environmental impact assessment, as described in the Phase One Environmental Statement, and subsequent surveys have further informed design and any licensing requirements. HS2 Ltd’s local work also included a successful and beneficial outcome for the nearby Adelaide Nature Reserve and public access to it.</p><p> </p>","Baroness Vere of Norbiton","2020-06-29T16:17:11.197Z","http://data.parliament.uk/resources/1203475/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-15","High Speed 2 Line: Euston Station","2","House of Lords","Her Majesty's Government what discussions they have had with HS2 Ltd about (1) delaying work on the Adelaide Road Vent Shaft until it is necessary for construction purposes, and (2) conducting a full biodiversity and tree survey in that area.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5635"
"http://data.parliament.uk/resources/1203476","Cabinet Office","false","2020-06-29","<p>The Seven Principles of Public Life apply to anyone who works as a public office-holder.</p><p>The Code of Conduct for Special Advisers, at paragraph 9, sets out that “The responsibility for the management and conduct of special advisers, including discipline, rests with the Minister who made the appointment. It is also the appointing Minister’s responsibility to ensure that their special adviser(s) adhere to this Code of Conduct.” It does not specify any such role for the Cabinet Secretary.</p><p> </p>","Lord True","2020-06-29T14:23:54.3Z","http://data.parliament.uk/resources/1203476/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-06-15","Special Advisers","2","House of Lords","Her Majesty's Government what role the Cabinet Secretary plays in relation to supervising Special Advisors; and what guidance they have issued on the application of the Nolan Principles to Special Advisors.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5637"
"http://data.parliament.uk/resources/1203477","Department of Health and Social Care","false","2020-06-30","<p>The Government has made no such assessment.</p><p>We do, however, continuously monitor overall movements in changes in the prices of medicines through various methods, including data from suppliers using the provisions in the Health Service Products (Provision and Disclosure of Information) Regulations 2018. It is too early to assess the increased cost to the National Health Service in light of COVID-19.</p><p>For unbranded generic medicines the Department relies on competition to keep prices down. This has led to some of the lowest prices in Europe and allows prices to react to the market. In an international market this ensures that when demand is high and supply is low, prices in the United Kingdom can increase to help secure the availability of medicines for UK patients.</p>","Lord Bethell","2020-06-30T15:46:52.077Z","http://data.parliament.uk/resources/1203477/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-15","Drugs: Costs","2","House of Lords","Her Majesty's Government what assessment they have made of the number of generic medications whose costs have increased due to shortages caused by the COVID-19 pandemic.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5648"
"http://data.parliament.uk/resources/1203478","Northern Ireland Office","false","2020-06-25","<p>The UK Government made legislation establishing a victims payments scheme in January. It did so both to fulfil its legal obligation (under the Executive Formation Act) and because it is committed to doing what it can to progress a scheme that has been delayed by political disagreements for too long. The Executive committed to take forward a scheme and, under the provisions of the Regulations, is legally obligated to now do so.</p><p> </p><p>We will continue to prioritise supporting the Executive’s delivery of this scheme. NIO officials have been offering support to assist progress on implementation, by advising the team of officials on the appropriate interpretation and intention of the Regulations; but it is the Executive’s responsibility to implement the scheme.</p>","Viscount Younger of Leckie","2020-06-25T13:50:01.047Z","http://data.parliament.uk/resources/1203478/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-06-15","Terrorism: Northern Ireland","2","House of Lords","Her Majesty's Government what assessment they have made of the implementation of the Northern Ireland Troubles-related incident victims payments scheme.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5649"
"http://data.parliament.uk/resources/1203480","Department for Transport","false","2020-06-29","<p>In May the Government announced a £5.7 million funding package of measures, supporting two airlinks, from Belfast and Londonderry to London, and associated airport services at City of Derry Airport and Belfast City Airport.</p><p> </p><p>The funding package has ensured that lifeline connectivity services continue to both Belfast and Londonderry during the COVID-19 pandemic. These routes provide critical connectivity for key workers, repatriation, and access to healthcare services.</p><p> </p><p>This approach was taken to ensure in the immediate term the continuity of service for passengers and specifically places an obligation on the operators to ensure the services continue at a minimum appropriate level.</p><p> </p><p>The support provided is a temporary arrangement for up to 3 months. We are continuing to monitor Northern Ireland to Great Britain connectivity as part of the Department’s work on restart and recovery of the sector and are pleased to see commercial services resuming between London and Belfast as well as in other parts of the UK.</p>","Baroness Vere of Norbiton","2020-06-29T16:32:03.287Z","http://data.parliament.uk/resources/1203480/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-15","Aviation: Coronavirus","2","House of Lords","Her Majesty's Government what steps they are taking to ensure flights between Northern Ireland and Great Britain continue during the COVID-19 pandemic.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5651"
