"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220281","Foreign and Commonwealth Office","false","2020-07-07","<p>A list of countries and territories from which passengers arriving in England will no longer have to self-isolate for 14 days was published on 3 July. This follows the Government's first review of public health measures at the border, which were introduced in June 2020. The Government has always been clear that any decisions on border measures will be proportionate and science-led.</p><p>We are continuing to engage with partners on all aspects of the global response to the Coronavirus pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-07T15:38:09.87Z","http://data.parliament.uk/resources/1220281/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1220281/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that Portugal is included on the air bridge destinations list for UK tourists.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","68289"
"http://data.parliament.uk/resources/1203748","Foreign and Commonwealth Office","false","2020-06-18","<p>The FCO is aware of the ongoing planning dispute between Belfast City Council and the Consulate-General of the People's Republic of China in Belfast and has been liaising with both parties. We will continue to support dialogue between both parties and hope they can reach a satisfactory resolution.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-18T08:07:52.97Z","http://data.parliament.uk/resources/1203748/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1203748/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","China: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese authorities on the need for planning permission for any perimeter fencing at the grounds of the Chinese Consulate buildings in Belfast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59378"
"http://data.parliament.uk/resources/1181867","Foreign and Commonwealth Office","false","2020-03-05","<p>The Britain Israel Research and Academic Exchange (BIRAX) is a flagship project of the British Embassy in Tel Aviv and the British Council Israel. Since the launch of BIRAX in 2011, around £13 million has been invested in 26 research projects, focusing on regenerative medicine including cardiovascular and liver disease, Alzheimer's, Diabetes and Parkinson's. BIRAX-supported research has been published in 77 publications and presented in about 96 conferences around the world. With projects at the forefront of scientific innovation, BIRAX has now progressed to tackle the global challenge of ageing, a priority for both the UK and Israel.</p>","Braintree","James Cleverly","2020-03-05T16:33:35.593Z","http://data.parliament.uk/resources/1181867/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1181867/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Israel: Educational Exchanges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the benefits to (a) the UK and (b) Israel of the Britain Israel Research and Academic Exchange Partnership in each of the last eight years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23467"
"http://data.parliament.uk/resources/1180354","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK is an active permanent member of the United Nations Security Council Working Group on Children and Armed Conflict (CAAC), which leads the international response to violations committed against children in conflict. These violations include: the recruitment and use of children, sexual violence against children, killing and maiming of children, abduction, attacks on schools and hospitals and the denial of humanitarian access to children in conflict. The Working Group focuses on responding to the UN Secretary-General's annual report on CAAC which lists governments and armed groups for committing grave violations against children. As a member of the group, the UK applies diplomatic pressure to listed parties to enter into concrete UN action plans to verify and release any children associated with armed groups and forces, to prevent re-recruitment and ensure the provision of appropriate reintegration and rehabilitation assistance. In recent years, we have negotiated strong calls to action for parties to conflict in Syria, Myanmar, South Sudan, Mali, the Democratic Republic of Congo and Colombia.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T14:42:55.687Z","http://data.parliament.uk/resources/1180354/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180354/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1180354/answer/previousversion/9607","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made through the United Nations Working Group on Children and Armed Conflict in tackling the use of child soldiers in conflict zones.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20401"
"http://data.parliament.uk/resources/1178605","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK is appalled by the reported attack on the school in Kamuthe, Kenya and the killings of three Christian teachers. The UK is firmly committed to promoting and protecting the right to freedom of religion or belief around the world. We are a strong voice internationally in defence of this fundamental right. Our High Commission in Nairobi regularly engages with the Kenyan authorities on the importance of protecting civilians, including all ethnic and religious communities, and human rights for all Kenyans.</p><p>While we have not made representations to the Government of Kenya about this specific incident, the UK and Kenya are close partners in the fight against terrorism and recognise Kenya's sacrifices leading efforts to defeat Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Rochford and Southend East","James Duddridge","2020-02-24T16:43:56.147Z","http://data.parliament.uk/resources/1178605/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1178605/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Kenya: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Kenyan authorities on a reported attack on a school in Kamuthe on 13 January 2020 in which terrorists murdered three Christian teachers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14961"
"http://data.parliament.uk/resources/1176107","Foreign and Commonwealth Office","false","2020-02-10","<p>The United Kingdom provided two Defence Advisers to support the drafting and implementation of North Macedonia's Strategic Defence Review. The British Government remains committed to supporting North Macedonia's accession to NATO and looks forward to welcoming North Macedonia as the 30th member of the alliance.</p>","Tamworth","Christopher Pincher","2020-02-10T16:45:15.37Z","http://data.parliament.uk/resources/1176107/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1176107/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to support North Macedonia to undertake a strategic defence review in preparation for NATO membership.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12248"
"http://data.parliament.uk/resources/1172647","Foreign and Commonwealth Office","false","2020-01-28","<p>We have been at the forefront of international efforts to reach a political settlement to the conflict in Yemen. The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. In September 2019, the UK co-hosted a political event at the UN General Assembly where UN Special Envoy Martin Griffiths briefed his plan to begin political consultations. We welcome the Saudi-brokered Riyadh Agreement and the de-escalation we have seen in the border area in recent months. We are concerned about recent heavy clashes in the Nehm region and fully support the UN Special Envoy’s statement of 22 January calling on the parties to adhere to their commitments and avoid further escalation.​</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T12:27:38.12Z","http://data.parliament.uk/resources/1172647/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer/previousversion/3112","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the status of the peace process in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6618"
"http://data.parliament.uk/resources/1172219","Foreign and Commonwealth Office","false","2020-01-28","<p>The Foreign and Commonwealth Office are advising against all travel to the Hubei Province region and we are working to make available an option for British nationals to leave the area. We continue to monitor developments closely and are in touch with the Chinese authorities.</p><p>We encourage all British nationals to monitor our China travel advice page.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-28T10:16:52.74Z","http://data.parliament.uk/resources/1172219/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1172219/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1172219/answer/previousversion/2633","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Far East: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recent coronavirus outbreak in the Far East, what steps he is taking to help protect UK citizens travelling to or from that region from infection.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6024"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139703/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
"http://data.parliament.uk/resources/1139704","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK strongly supports North Macedonia's Euro-Atlantic ambitions, including NATO membership. Most recently, the then Minister of State for Europe and the Americas discussed North Macedonia's accession to NATO with Foreign Minister Dimitrov in the margins of the Global Media Freedom Conference in London on 10 July. The Prime Minister also discussed NATO membership with the Prime Minister of North Macedonia, Zoran Zaev, at the Poznan Summit in Poland on 5 July.</p><p>The Government will continue to support North Macedonia to implement its Strategic Defence Review in preparation for NATO membership, including through funding a UK defence adviser working in North Macedonia's Defence Ministry.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T15:24:16.66Z","http://data.parliament.uk/resources/1139704/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139704/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to hold discussions with his North Macedonian counterpart on that country's application to join NATO.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278397"
