"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718569","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Hamas and other terrorist organisations are putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas and other terrorist organisations using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other medical facilities.</p>","Lord Ahmad of Wimbledon","HL4671","2024-05-23T16:07:20.06Z","http://data.parliament.uk/resources/1718569/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Hamas","2","House of Lords","To ask His Majesty's Government what implications the statement by Bakr Ahmed Bakr Qanita that Hamas is using the management building, the specialist building and the maternity ward at al-Shifa hospital in Gaza will have for their policies in the region.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4670"
"http://data.parliament.uk/resources/1718570","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Hamas and other terrorist organisations are putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas and other terrorist organisations using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other medical facilities.</p>","Lord Ahmad of Wimbledon","HL4670","2024-05-23T16:07:20.097Z","http://data.parliament.uk/resources/1718570/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Palestinian Islamic Jihad","2","House of Lords","To ask His Majesty's Government what implications the statement by Nabeel Rajab Abed Shteiwi that Palestinian Islamic Jihad is using al-Shifa hospital and schools as shelter will have for their policies in the region.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4671"
"http://data.parliament.uk/resources/1718571","Home Office","false","2024-05-23","<p>We do not comment on the detail of security or intelligence matters, however we continually assess potential threats to the UK public, including transnational crime and threats to individuals’ rights, freedoms, and safety. Any attempt by any foreign power, or any individuals acting on their behalf, to intimidate, harass or harm individuals or communities in the UK will not be tolerated.</p><p>Where we identify individuals at heightened risk, we are front footed in deploying protective the full range of tools available to protect them.</p><p>The National Security Act 2023 brings together vital new measures to protect our national security and ensure our law enforcement and intelligence agencies have everything they need to respond to the full range of modern-day state threats including those that may emanate from Hong Kong and China.</p><p>More broadly, Home Office officials work closely with the Foreign Commonwealth and Development Office (FCDO) and DLUHC, as well as other government departments, to ensure that the UK is a safe and welcoming place for both those who hold BN(O) status and other Hongkongers.</p>","Lord Sharpe of Epsom",,"2024-05-23T12:29:33.4Z","http://data.parliament.uk/resources/1718571/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Dual Nationality: Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of dual allegiance among British citizens who are current or former Hong Kong government officials who hold dual citizenship under the British Nationality (Hong Kong) Act 1990; and the implications of this for (1) transnational crime, and (2) intimidation of Hong Kong democrats and their families who have fled Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4672"
"http://data.parliament.uk/resources/1718572","Home Office","false","2024-05-23","<p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK will not be tolerated. Where we identify activity that threatens individual's rights, freedoms, and safety we are front footed in deploying all the tools available to us including, where appropriate immigration action, to mitigate this.</p><p>As you would expect we keep our legislative framework under constant review and update it where appropriate based on the latest information and intelligence.</p><p>The National Security Act 2023 brings together vital new measures to protect our national security and ensure our law enforcement and intelligence agencies have everything they need to respond to the full range of modern-day state threats, including those that may emanate from Hong Kong and China.</p><p> </p>","Lord Sharpe of Epsom",,"2024-05-23T12:29:57.48Z","http://data.parliament.uk/resources/1718572/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Oppression: Hong Kong","2","House of Lords","To ask His Majesty's Government whether they intend to examine the efficacy of the Nationality, Immigration and Asylum Act 2002 in dealing with hostile elements in the United Kingdom who owe political allegiance to the People’s Republic of China and pose a risk to those who have fled Hong Kong; and whether they will consider strengthening the legislation to address these concerns.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4673"
"http://data.parliament.uk/resources/1718573","Department for Education","false","2024-05-24","<p>The government’s International Education Strategy and its recent update make clear that the internationalisation of the higher education (HE) sector cannot come at any cost. Universities must ensure they have appropriate processes in place to manage risk.</p><p> </p><p>The department recognises concerns about overseas interference in the HE sector and regularly assess the risks facing staff and students.</p><p> </p><p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards engagement with China and Chinese entities.</p><p> </p><p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK, or on campuses abroad, will not be tolerated. This is an insidious threat to democracy and fundamental human rights.</p><p> </p><p>The department passed the Higher Education (Freedom of Speech) Act 2023 to further protect the UK’s campuses from interference and other threats to lawful freedom of speech. The Act strengthens existing freedom of speech duties placed upon HE providers in England and creates new routes of redress if these duties are breached.</p><p> </p><p>The department has made the Commencement Regulations to ensure the main provisions of the Act are in place for 1 August 2024.</p><p> </p><p>Where providers are operating campuses abroad, they must take, and should already be taking, reasonably practicable steps to secure freedom of speech within the law on those campuses.</p><p> </p><p>HE providers are independent autonomous organisations and therefore responsible for ensuring they have adequate governance and risk management procedures in place when accepting donations. The department expects the HE sector to be alert to risks when collaborating with any international partners.</p>","Baroness Barran",,"2024-05-24T12:12:43.33Z","http://data.parliament.uk/resources/1718573/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-15","Overseas Students: China and Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Amnesty International report published on 13 May “On my campus, I am afraid": China's Targeting of Overseas Students Stifles Rights; and what action they are taking with allies to protect Chinese and Hong Kong students studying abroad who are subject to intimidation and surveillance from Chinese agents.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4674"
"http://data.parliament.uk/resources/1718574","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Hong Kong Economic and Trade Office Act 1996 provides the Hong Kong Economic and Trade Office with certain privileges and immunities in line with the Vienna Convention on Consular Relations for the purposes of furthering economic and trade interests. We currently have no plans to replace this legislation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T15:49:42.523Z","http://data.parliament.uk/resources/1718574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Hong Kong Economic and Trade Office","2","House of Lords","To ask His Majesty's Government whether they plan to review the status and privileges granted to the Hong Kong Economic and Trade Office in London in the Hong Kong Economic and Trade Office Act 1996.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4675"
"http://data.parliament.uk/resources/1718575","Department for Transport","false","2024-05-24","<p>Passenger numbers at Old Oak Common will depend on multiple factors including: what HS2 services are running at that point (including whether Euston has opened as the London terminus); the assumed Great Western Main Line calling pattern; and the assumed Elizabeth Line train frequency.</p><p> </p><p>Following the Network North announcement, detailed modelling and analysis is currently being undertaken for a number of different scenarios, with the aim to provide the best overall service provision for passengers across the rail system as a whole.</p><p> </p><p>Detailed modelling and analysis is ongoing to determine the optimum service pattern under different scenarios, to inform decisions on calling patterns and frequencies at Old Oak Common.</p>","Lord Davies of Gower",,"2024-05-24T08:07:11.987Z","http://data.parliament.uk/resources/1718575/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-15","Old Oak Common Station: Passengers","2","House of Lords","To ask His Majesty's Government what are the expected passenger flow numbers from the Great Western station to be opened at Old Oak Common (1) on HS2 to Slough, London Heathrow and Reading, and (2) on inter-city trains west of Reading at peak hours.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4676"
"http://data.parliament.uk/resources/1718576","Department for Transport","false","2024-05-24","<p>Passenger numbers at Old Oak Common will depend on multiple factors including: what HS2 services are running at that point (including whether Euston has opened as the London terminus); the assumed Great Western Main Line calling pattern; and the assumed Elizabeth Line train frequency.</p><p> </p><p>Following the Network North announcement, detailed modelling and analysis is currently being undertaken for a number of different scenarios, with the aim to provide the best overall service provision for passengers across the rail system as a whole.</p><p> </p><p>This includes timetable development and operational modelling to support a consideration of the optimum Elizabeth Line frequency at Old Oak Common.</p>","Lord Davies of Gower",,"2024-05-24T09:11:33.7Z","http://data.parliament.uk/resources/1718576/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-15","Old Oak Common Station: Passengers","2","House of Lords","To ask His Majesty's Government what are the expected passenger flow numbers from the Great Western station to be opened at Old Oak Common to London Paddington on the Elizabeth line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4677"
"http://data.parliament.uk/resources/1718577","Department for Transport","false","2024-05-24","<p>The indicative average walking times illustrated below are derived from pedestrian modelling analysis of the busiest periods of the day (peak AM and PM hour demand). All waiting times on concourse and platform are excluded.</p><p> </p><ul><li>Journey time between HS2 trains and the Elizabeth line services - circa 5 mins</li><li>Journey time between HS2 trains and the Great Western local services – circa 5 mins 30 sec</li><li>Journey time between HS2 trains and the Great Western inter-city services – circa 6 mins</li></ul>","Lord Davies of Gower",,"2024-05-24T08:39:50.3Z","http://data.parliament.uk/resources/1718577/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-15","Old Oak Common Station","2","House of Lords","To ask His Majesty's Government what is the expected walking time between leaving HS2 trains at Old Oak Common and transferring to (1) the Elizabeth line, (2) Great Western local services, and (3) Great Western inter-city services.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4678"
"http://data.parliament.uk/resources/1718578","Department for Transport","false","2024-05-24","<p>Passenger numbers at Old Oak Common will depend on multiple factors including: what HS2 services are running at that point (including whether Euston has opened as the London terminus); the assumed Great Western Main Line calling pattern; and the assumed Elizabeth Line train frequency.</p><p> </p><p>Following the Network North announcement, detailed modelling and analysis is currently being undertaken for a number of different scenarios, with the aim to provide the best overall service provision for passengers across the rail system as a whole.</p><p> </p><p>We expect passengers on inter-city services to have a choice to alight or load at Old Oak Common or Paddington. Detailed modelling is being undertaken, with the support of TfL, to consider various scenarios and understand likely passenger route choices (which are based on a combination of journey time, wait time, train frequency and congestion).</p>","Lord Davies of Gower",,"2024-05-24T08:29:51.893Z","http://data.parliament.uk/resources/1718578/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-15","Old Oak Common Station: Passengers","2","House of Lords","To ask His Majesty's Government how many passengers on inter-city services are expected to alight or load at Old Oak Common compared to London Paddington.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4679"
