"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011468","Foreign and Commonwealth Office","false","2018-11-26","<p>In the run up to the election, there were many contacts between Foreign and Commonwealth Office, Home Office and National Crime Agency officials with their American counterparts as well as allies in many other countries. The government congratulates Kim Jong-yang on his successful election.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-26T16:35:30.643Z","http://data.parliament.uk/resources/1011468/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","INTERPOL","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart prior to the election of a new President for Interpol.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194031"
"http://data.parliament.uk/resources/1011469","Department for Education","false","2018-11-26","<p>There are several salaried routes into initial teacher training (ITT), including School Direct Salaried and Postgraduate Teaching Apprenticeships. By the end of their course, trainees must be able to demonstrate the same teachers’ standards as on any other ITT course, but trainees progress towards qualified teacher status (QTS) while employed in a school and receiving a salary.</p><p>Unqualified teachers can also apply to a fee-funded ITT course, where they can benefit from our generous bursaries worth up to £26,000 across a range of subjects.</p><p>In addition, those with significant experience of teaching can be assessed by an accredited provider, and achieve QTS, without having to undergo formal training on an ITT course.</p><p>Information on salaried teacher training can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried</a>.</p><p>Information on bursaries and scholarships can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training</a>.</p><p>Information on gaining QTS with only an assessment can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:32:05.65Z","http://data.parliament.uk/resources/1011469/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage unqualified teachers to access teacher training.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194032"
"http://data.parliament.uk/resources/1011470","Department for Education","false","2018-11-26","<p>The number and proportion of young people of academic age 16 to 17 in full-time education or in full-time education and employment at the end of 2017 is provided in the table below. No information is held by the department on the employment status of young people under the age of 16.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic Age</strong></p></td><td colspan="2"><p><strong>In full time education </strong></p></td><td colspan="2"><p><strong>In full-time education and employment </strong></p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>16/17</p></td><td><p>1,004,800</p></td><td><p>82.1%</p></td><td><p>271,500</p></td><td><p>22.2%</p></td></tr></tbody></table><p> </p><p>The figures provided comes from the department’s official estimates of participation in education, training and employment for young people of academic age 16 to 18, which are published annually. The figures are available here: <a href="https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017" target="_blank">https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017</a>.</p><p> </p>","Guildford","Anne Milton","2018-11-26T13:42:36.223Z","http://data.parliament.uk/resources/1011470/answer","Biography information for Anne Milton","60","Education","Education","2018-11-21","Children: Employment","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in full-time education who are are employed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194033"
"http://data.parliament.uk/resources/1011473","Department of Health and Social Care","false","2018-11-26","<p>No such estimate has been made. Prescription forms do not include a clinical indication, therefore it is not possible to identify prescription items dispensed to treat mental health conditions.</p>","Winchester","Steve Brine","2018-11-26T17:49:38.587Z","http://data.parliament.uk/resources/1011473/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Illness: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of under-16s who have regular prescriptions for medication due to long-term mental health conditions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194034"
"http://data.parliament.uk/resources/1011479","Department for Education","false","2018-11-26","<p>The Department considers the health and safety of staff and pupils in school as paramount. Since 2015, the Department has allocated £5.6 billion to those responsible for school buildings and for essential maintenance, including removing or encapsulating asbestos when it is the safest course of action to do so. In addition, through the £4.4 billion Priority School Building Programme, the Department is rebuilding or refurbishing buildings in the worst condition in over 500 schools across the country. Asbestos is a factor in choosing which schools to re-build.</p><p>Advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. The blanket and accelerated removal of asbestos in schools is potentially a more dangerous and greater risk to pupils and staff. Any decision to remove asbestos is taken on a case by case basis, based on the risk of exposure and the work to be undertaken. While asbestos will be removed over time from the school estate as part of any rebuilding or refurbishment programme, the Department has not committed to the phased removal of all asbestos by a specific date.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:16:47.417Z","http://data.parliament.uk/resources/1011479/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to assist with the removal of asbestos from schools in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194035"
"http://data.parliament.uk/resources/1010642","Department of Health and Social Care","false","2018-11-23","<p>The Secretary of State for Health and Social Care meets with the Secretary of State for Transport regularly to discuss a variety of Government issues.</p>","Winchester","Steve Brine","2018-11-23T14:13:21.313Z","http://data.parliament.uk/resources/1010642/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Transport on the costs incurred by the NHS in treating conditions caused by air pollution arising from different forms of transport.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193372"
"http://data.parliament.uk/resources/1010644","Foreign and Commonwealth Office","false","2018-11-23","<p>Since June 2016, the British Government has engaged constructively with our European partners to address the practical implications for Gibraltar arising from EU exit, including for the more than 8,000 Spanish frontier workers crossing into Gibraltar daily. As the Prime Minister reiterated in the House of Commons on 21 November, the UK has fully involved the Government of Gibraltar throughout. Our commitment to Gibraltar’s sovereignty, its people and its economy remains absolute, including in any discussions regarding the future.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-11-23T11:10:56.383Z","http://data.parliament.uk/resources/1010644/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Gibraltar: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Government of Spain on the future of Gibraltar during the negotiations on leaving the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193373"
"http://data.parliament.uk/resources/1010646","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The UK is a global leader in strong data protection standards and protecting the privacy of individuals will continue to be a priority for the UK after we leave the EU. The EU Withdrawal Act retains the General Data Protection Regulation in UK law. It also allows the government to make technical corrections to it via regulations so that it continues to be operable when the UK is no longer an EU Member State. The Data Protection Act 2018 will continue to sit alongside the retained GDPR to ensure we have a complete data protection framework.</p>","Stourbridge","Margot James","2018-11-23T14:11:53.707Z","http://data.parliament.uk/resources/1010646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on data regulations in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193374"
"http://data.parliament.uk/resources/1010649","Department for Transport","false","2018-11-23","<p>The Government has vehicle grant funding schemes to assist with the upfront cost of purchasing electric cars, vans, taxis and motorcycles, as well as e-cargo bikes in due course. The development of the used market for electric vehicles will also make them more affordable for more people.</p><p> </p><p>Owners of both new and used electric vehicles are able to take advantage of tax incentives which favour the least emitting vehicles. In addition, they can also benefit from local initiatives, such as free parking in some areas, as well as the Government’s infrastructure grant schemes, such as the Electric Vehicle Homecharge and Work Place Charging Schemes.</p><p> </p><p>Further technology innovation should also bring the price of ultra low emission vehicles down in the long term. The Office for Low Emission Vehicles has awarded over £300m to support a range of industry led R&amp;D projects that have driven forward ultra low emission technologies and strengthened UK industrial and supply chain capability.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T11:27:39.75Z","http://data.parliament.uk/resources/1010649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the affordability of electric cars.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193375"
"http://data.parliament.uk/resources/1010657","Department for Education","false","2018-11-23","<p>Widening participation to higher education is a priority for this government. We want everyone with the capability to succeed in higher education to have the opportunity to benefit from a university education, regardless of their background or where they grew up.</p><p>In our first guidance to the Office for Students (OfS), we identified certain target groups, including students with specific learning needs or disabilities, as we recognise that they require specific support for accessing and succeeding in higher education. Through access agreements (now known as access and participation plans), which have been agreed with the OfS, higher education providers are expected to reduce the gaps in access, success and progression for under-represented groups amongst their students.</p><p>Through the access and participation plans for the period of 2018 to 2019, universities and further education colleges plan to spend more than £860 million on measures to improve access and student success for students from under-represented groups and disadvantaged backgrounds. This amount has significantly increased from the planned expenditure of £404 million in 2009.</p><p>Prior attainment is a critical factor and we are asking higher education providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. We expect all universities to help raise attainment and support school improvement, including through school sponsorship and establishing new state schools.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-23T14:51:06.137Z","http://data.parliament.uk/resources/1010657/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-20","Special Educational Needs: Universities","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve access to universities for students with special educational needs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193376"
