"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131674","Department for Work and Pensions","false","2019-06-17","<p>Data from the independent Office for National Statistics (ONS) shows that in 2018 75,000 people in the West Midlands are employed on zero hours’ contracts – representing just 2.7% of people employed in the West Midlands.</p><p> </p><p>In the UK in 2018 the ONS estimate that 844,000 people were employed on zero hours’ contracts – 2.6% of all people employed.</p><p> </p><p>A record number of people (32.7 million) in the UK are employed. Since 2010 nearly 80% of the growth in employment has been in full-time work and over 75% has come from permanent employment’. Average wages have grown faster than inflation for 15 consecutive months.</p>","Reading West","Alok Sharma","2019-06-17T15:05:37.353Z","http://data.parliament.uk/resources/1131674/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Zero-hours Contracts: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people in the West Midlands on zero-hour contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263688"
"http://data.parliament.uk/resources/1131750","Department for Work and Pensions","false","2019-06-17","<p>As at 30 September 2018, 40% of those persons in receipt of State Pension who reached their State Pension date prior to 6<sup>th</sup> April 2016, who had previously deferred their claims, had received Lump Sum payments.</p><p> </p><p><em>Source: DWP Administrative data – Quarterly Statistical Enquiry September 2018</em></p><p> </p><p>The specific information on <strong>how many people who reached State Pension age before 6 April 2016 continue to defer claiming their State Pension,</strong> is not available.</p>","Hexham","Guy Opperman","2019-06-17T14:30:32.487Z","http://data.parliament.uk/resources/1131750/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who reached state pension age before 6 April 2016 continue to defer claiming their state pension; and what proportion of people who have claimed deferred pre-6 April 2016 state pensions have taken a lump sum rather than an increased state pension.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263665"
"http://data.parliament.uk/resources/1131770","Department for Work and Pensions","false","2019-06-17","<p>We already use a variety of different channels to communicate information about Pension Credit to potential customers including GOV.UK, the online Pension Credit calculator and the Pension Credit toolkit, which is an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p>","Hexham","Guy Opperman","2019-06-17T14:22:08.413Z","http://data.parliament.uk/resources/1131770/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 June to Question 257471 on Department for Work and Pensions: Metro Newspaper, what assessment she has made of the potential merits of an advertorial campaign to (a) promote awareness of pension credit eligibility and (b) encourage the take-up of pension credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263738"
"http://data.parliament.uk/resources/1131195","Department for Work and Pensions","false","2019-06-17","<p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>Many claimants are capable of managing their own financial affairs and for these claimants a Managed Payment to Landlord is not appropriate. However, we recognise that additional support is sometimes necessarily to ensure rent is paid on time.</p><p><strong> </strong></p><p>Our Trusted Partner scheme allows social landlords to play a key role in engaging with their tenants who are on Universal Credit, helping those who cannot manage their housing payments to access the support available and to help put managed payments in place where appropriate. We are rolling out the scheme alongside the Landlord Portal, which provides social landlords with the ability to submit information directly to the Universal Credit online system, supporting the timely and accurate payment of housing costs to Universal Credit claimants.</p><p> </p><p>The Department is developing a facility whereby social landlords whose tenants are on the landlord portal are able to advise Universal Credit about an annual rent change through the platform. This will help reduce administration for landlords and ensure the correct housing costs are paid.</p>","Colchester","Will Quince","2019-06-17T15:07:19.343Z","http://data.parliament.uk/resources/1131195/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to bring forward proposals to simplify the process by which social housing landlords advise her Department of a rent increase in order for a tenant in receipt of universal credit to receive an uplift in housing benefit.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","263186"
"http://data.parliament.uk/resources/1131206","Department for Work and Pensions","false","2019-06-17","<p>8,000 eligible jobholders have been automatically enrolled and 1,760 employers have met their AE duties, from 2012 to 2019, in the East Londonderry constituency.</p><p> </p><p>The success of Automatic Enrolment has transformed workplace pension saving. More than 10 million workers have now been automatically enrolled by over 1.5 million employers. Since the introduction of Automatic Enrolment, overall workplace pension participation has increased amongst eligible employees from 10.7 million in 2012 to 18.7 million in 2018.</p><p> </p><p>In April 2017, approximately half of eligible private sector employees making a contribution were contributing at levels of 2% and over (above the minimum requirements at the time). Total minimum contribution rates have since increased in April 2018 and April 2019 to 8%. We are continuing to monitor the impact of those increases closely, including how this impacts on overall contribution rates and the savings behaviour of employees. The available data can be accessed in the Automatic Enrolment Evaluation report 2018 and can be found at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a></p>","Hexham","Guy Opperman","2019-06-17T14:57:48.347Z","http://data.parliament.uk/resources/1131206/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have participated in pension auto-enrolment; and what proportion of those people have made additional contributions to their scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263082"
"http://data.parliament.uk/resources/1131256","Department for Work and Pensions","false","2019-06-17","<p>Information on the number of individuals and couples receiving Pension Credit in Inverclyde from most recent data (as of November 2018) is set out below:</p><p> </p><p><strong>Pension Credit recipients in Inverclyde</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>November ‘18</strong></p></td></tr><tr><td><p>Individual</p></td><td><p>2,742</p></td></tr><tr><td><p>Couple</p></td><td><p>438</p></td></tr></tbody></table><p> </p><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at Stat-Xplore:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2019-06-17T14:42:26.52Z","http://data.parliament.uk/resources/1131256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) individuals and (b) couples receive pension credits in Inverclyde.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","263184"
"http://data.parliament.uk/resources/1131258","Department for Work and Pensions","false","2019-06-17","<p>The information requested on the number of households in Inverclyde are eligible for pension credits but do not claim is not available at constituency level.</p><p> </p><p>Official statistics on the take-up of income related benefits at Great Britain level, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman","2019-06-17T14:10:00.447Z","http://data.parliament.uk/resources/1131258/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in Inverclyde are eligible for pension credits but do not claim.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","263185"
"http://data.parliament.uk/resources/1131270","Department for Work and Pensions","false","2019-06-17","<p>The information requested is not available.</p><p> </p><p>Sanctions are only used in a minority of cases, and that is when people fail to meet their agreed conditionality requirements without good reason. A Decision Maker will take into account all the claimant’s individual circumstances, including any health conditions or caring responsibilities and any evidence of good reason they have provided, before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2019-06-17T15:07:08.11Z","http://data.parliament.uk/resources/1131270/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions have been applied to claimants who (a) are pregnant and (b) have young dependent children in each of the last five years for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263061"
"http://data.parliament.uk/resources/1131319","Department for Work and Pensions","false","2019-06-17","<p>As all waiver applications are stored clerically, providing this information would require reviewing all successful applications made since 2013 to determine how many were made in relation to Universal Credit overpayments. We estimate that this would incur disproportionate costs.</p>","Reading West","Alok Sharma","2019-06-17T15:13:46.193Z","http://data.parliament.uk/resources/1131319/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458 on Universal Credit: Overpayments, how many overpayments have been waived (a) in full and (b) in part as a result of applications made by claimants or their representatives since 2013.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263062"
"http://data.parliament.uk/resources/1131346","Department for Work and Pensions","false","2019-06-17","<p>Most full time students in education do not qualify for benefits or tax credits. Universal Credit is no different, as students can access fees and living costs to support their education courses through various loans and grants funded by the Department for Education. It is important that Universal Credit does not duplicate this support, which is designed for their needs unlike the social security system.</p><p> </p><p>Treatment of student income under Universal Credit broadly mirrors that in Legacy Benefits which safeguards fairness whilst also ensuring simplification of the benefit system. An award of Universal Credit takes into account the elements of student loans or grants which provide for basic maintenance and disregards elements paid for specific additional costs, such as tuition or books. A flat rate monthly disregard of £110 is applied against the amount taken into account as student income</p>","Reading West","Alok Sharma","2019-06-17T15:25:07.04Z","http://data.parliament.uk/resources/1131346/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to no longer deduct student maintenance loans from universal credit payments to ensure claimants are not pushed into financial hardship while undertaking study.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263142"
