"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695054","Cabinet Office","false","2024-03-14","<p>The Government Recruitment Service collaborates with departments, functions and professions to develop and deliver high quality, customer-focused recruitment that identifies and attracts the best people for roles whilst offering a wide range of services. It offers core low-cost solutions to meet routine recruitment needs and handles more complex or specialist campaigns by tailoring its approach to attract and recruit the highest quality candidates.</p><p>The following table presents civil service recruitment campaigns with successful and unsuccessful vacancy outcomes for campaigns managed by the Government Recruitment Service.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Vacancy Outcome</strong> <strong>Successful</strong></p></td><td><p><strong>Vacancy Outcome</strong> <strong>Unsuccessful</strong></p></td><td><p><strong>Total number of vacancies</strong></p></td></tr><tr><td><p>2020</p></td><td><p>10080</p></td><td><p>5146</p></td><td><p>15226</p></td></tr><tr><td><p>2021</p></td><td><p>15871</p></td><td><p>9511</p></td><td><p>25382</p></td></tr><tr><td><p>2022</p></td><td><p>16047</p></td><td><p>9851</p></td><td><p>25898</p></td></tr><tr><td><p>2023</p></td><td><p>13909</p></td><td><p>9576</p></td><td><p>23485</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>55907</strong></p></td><td><p><strong>34084</strong></p></td><td><p><strong>89991</strong></p></td></tr></tbody></table><p> </p><p>The Government Recruitment Service does not hold any data on why candidates are not successful. However, there could be a range of reasons for non-appointment. All candidates will have been sifted or interviewed out of the recruiting process.</p><p> </p>","Salisbury","John Glen",,"2024-03-14T17:57:45.547Z","http://data.parliament.uk/resources/1695054/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-11","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of civil service recruitment campaigns failed to fill the post advertised in each financial year from 2019/20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","17867"
"http://data.parliament.uk/resources/1681782","Cabinet Office","false","2024-01-17","<p>Civil Service recruitment must follow the rules set out in legislation within the Constitutional Reform and Governance Act (CRaGA) 2010 which outlines the requirements to ensure that Civil Servants are recruited on merit, via fair and open competition. The Civil Service must also ensure that detailed pre-employment checks (such as appropriate levels of security clearance) are carried out before employment can begin.</p><p> </p><p>Information on the average time to hire across departments can be found in the recent National Audit Office report published on ‘Civil service workforce: Recruitment, pay and performance management', found here: https://www.nao.org.uk/reports/civil-service-workforce/</p><p> </p><p>As set out in the Civil Service People Plan published on 10 January 2024, we are committed to ensuring we attract, develop and retain talented people from a diverse range of backgrounds, to create a brilliant Civil Service now, and for the future.</p><p> </p><p>We must modernise the ways we recruit, speed up and simplify the process and improve the candidate experience without compromising on quality or fairness. We must also continue to expand the use of secondments and other direct entry routes (including the Fast Stream and apprenticeships), ensuring they are properly embedded in the skills and resourcing strategies of all departments and professions.</p><p> </p><p>The Cabinet Office is introducing a set of consistent and comparable Civil Service recruitment measures and benchmarks which will be implemented across the Whitehall 17 departments. This will give greater transparency of metrics across the recruitment cycle.</p>","Salisbury","John Glen",,"2024-01-17T17:52:10.24Z","http://data.parliament.uk/resources/1681782/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-12","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) average and (b) longest time between application and a start date for recruiting a civil servant was in the last three years; and whether he is taking steps to reduce those times.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9313"
"http://data.parliament.uk/resources/1665600","Cabinet Office","false","2023-10-25","<p>I announced at a speech in June at Policy Exchange a series of measures to make the Civil Service more attractive to external candidates. This included when recruiting for senior roles in the Civil Service the default position is that all recruitment must operate externally by default. This means vacancies at this level must be advertised both to applicants internal and external to the Civil Service on openly available websites to allow for all those interested in the role, including in the private sector, to apply. I announced that roles will be advertised on a broader range of openly available job boards with simplified job advertisements.</p><p> </p>","Horsham","Jeremy Quin",,"2023-10-25T15:53:57.547Z","http://data.parliament.uk/resources/1665600/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-10-17","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is taking steps to recruit employees from the private sector into the civil service.","false","Biography information for Julian Knight","Solihull","Julian Knight","203003"
"http://data.parliament.uk/resources/1649549","Cabinet Office","false","2023-07-05","<p>We do not hold data for Fast Stream participants who have graduated in the last five years in respect of free school meal eligibility.</p><p> </p>","Horsham","Jeremy Quin",,"2023-07-05T16:54:09.927Z","http://data.parliament.uk/resources/1649549/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-07-03","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of graduates of the Fast Stream were (a) eligible and (b) not eligible for free school meals in each of the last five years.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","192240"
"http://data.parliament.uk/resources/1648676","Cabinet Office","false","2023-07-03","<p>In the Spring 2023 rotation, 30.0% of Civil Service Fast Stream participants were allocated placements outside of London.</p><p><strong> </strong></p><p>We do not hold data for Fast Stream participants who have graduated in the last five years in respect of; home location at application stage, school type, or parental education data.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","191704 ; 191705 ; 191706","2023-07-03T16:30:28.513Z","http://data.parliament.uk/resources/1648676/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-06-28","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service Fast Stream participants were allocated placements outside of London in the latest period for which information is available.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","191703"
"http://data.parliament.uk/resources/1648678","Cabinet Office","false","2023-07-03","<p>In the Spring 2023 rotation, 30.0% of Civil Service Fast Stream participants were allocated placements outside of London.</p><p><strong> </strong></p><p>We do not hold data for Fast Stream participants who have graduated in the last five years in respect of; home location at application stage, school type, or parental education data.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","191703 ; 191705 ; 191706","2023-07-03T16:30:28.563Z","http://data.parliament.uk/resources/1648678/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-06-28","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service Fast Stream participants that have graduated from the scheme in the last five years had a home location at application stage that was (a) outside of London and (b) outside of London and the South East.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","191704"
"http://data.parliament.uk/resources/1648679","Cabinet Office","false","2023-07-03","<p>In the Spring 2023 rotation, 30.0% of Civil Service Fast Stream participants were allocated placements outside of London.</p><p><strong> </strong></p><p>We do not hold data for Fast Stream participants who have graduated in the last five years in respect of; home location at application stage, school type, or parental education data.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","191703 ; 191704 ; 191706","2023-07-03T16:30:28.607Z","http://data.parliament.uk/resources/1648679/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-06-28","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service Fast Stream participants that have graduated from the scheme in the last five years attended (a) non-selective state schools, (b) selective state schools, (c) independent or fee-paying schools with a bursary and (d) independent or fee-paying school without a bursary.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","191705"
"http://data.parliament.uk/resources/1648680","Cabinet Office","false","2023-07-03","<p>In the Spring 2023 rotation, 30.0% of Civil Service Fast Stream participants were allocated placements outside of London.</p><p><strong> </strong></p><p>We do not hold data for Fast Stream participants who have graduated in the last five years in respect of; home location at application stage, school type, or parental education data.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","191703 ; 191704 ; 191705","2023-07-03T16:30:28.657Z","http://data.parliament.uk/resources/1648680/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-06-28","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of Civil Servants that graduated the Fast Stream in the last five years have (a) parents or (b) guardians with (i) degree-level qualifications, (ii) qualifications below degree level and (iii) no formal qualifications.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","191706"
"http://data.parliament.uk/resources/1609126","Cabinet Office","false","2023-04-21","<p>The Cabinet Office operates a policy requiring all employment opportunities to be made readily available to all.</p><p>The current selection process is designed to be fair and objectively identify the best candidates.</p><p>There are a number of safeguards built in to the process:</p><ul><li><p>Applications are anonymised until after the sift stage.</p></li><li><p>All sifters are expected to act in accordance with the Civil Service Code.</p></li><li><p>We would also expect an independent presence during any sift exercise. Each panel should include at least one member from outside of the line of business to provide an independent view.</p></li></ul><p>We are committed to providing services and developing policies which promote equality of opportunity and eliminate unlawful discrimination. We are an equal opportunities employer and will not unlawfully discriminate in any aspect of employment, including how employees are selected or how employees are treated.</p><p> </p>","Horsham","Jeremy Quin",,"2023-04-21T08:09:47.53Z","http://data.parliament.uk/resources/1609126/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-30","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to ensure that civil service recruitment processes comply with provisions in the Equality Act 2010 on discrimination against people according to their (a) socio-economic status and (b) other protected characteristics.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","177752"
"http://data.parliament.uk/resources/1608019","Cabinet Office","false","2023-04-04","<p>Achievement levels for civil servants with dyslexia is not held centrally.</p><p><strong> </strong></p><p>Government Commercial Function (GCF) works with staff networks (for example, the GCF Disability and Neurodivergent Network) to ensure that individuals are treated fairly and empathetically. Where appropriate GCF seeks professional advice, such as occupational health assessments, and encourages the use of the Workplace Adjustment Passports.</p><p> </p><p>The Assessment Development Centre is designed to be as accessible as possible. Participants are encouraged to discuss any adjustments they might need at the assessment centre and adjustments are open for further discussion and amendment if needed.</p><p> </p>","Brentwood and Ongar","Alex Burghart","174252","2023-04-04T15:15:37.64Z","http://data.parliament.uk/resources/1608019/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the accessibility of Civil Service commercial function assessments for candidates with (a) dyslexia and (b) other learning difficulties.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","174253"
