"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126227","Foreign and Commonwealth Office","false","2019-05-16","<p>We are continuing to assess the security situation in Sri Lanka following the Easter Sunday attacks, and are in regular discussion with the Sri Lankan Government. Security operations in Sri Lanka are ongoing and we assess that it is very likely that terrorists will try to mount further terrorist attacks. The Prime Minister offered UK assistance in a phone call with the Sri Lankan Prime Minister immediately after the attacks. The Minister of State for Security, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate UK solidarity and to take forward discussions on what UK support would be most helpful. We are continuing to engage with the Sri Lankan authorities on the security situation, including the outbreak of violence in North Western province on 13 May, and on UK support.</p><p>We respect the decision of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) Secretariat to postpone the forthcoming COP18 and are grateful for the work undertaken thus far. The UK will continue to work closely with Sri Lanka and other international partners on the protection of endangered species and promotion of the conservation of the world's wildlife through our membership of international agreements such as CITES.</p>","Cities of London and Westminster","Mark Field","2019-05-16T16:03:13.727Z","http://data.parliament.uk/resources/1126227/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sri Lanka: Nature Conservation and Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Sri Lankan Government on (a) their security concerns in the aftermath of the Easter Sunday bombings in that country and (b) cooperation on protection of endangered species since the decision to postpone the Convention on International Trade in Endangered Species of Wild Fauna and Flora's World Wildlife Conference.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253662"
"http://data.parliament.uk/resources/1126233","Ministry of Defence","false","2019-05-16","<p>Anti-social behaviour of this nature is clearly reprehensible; action to address it would be a matter for the Royal Falkland Islands Police.</p>","Milton Keynes North","Mark Lancaster","2019-05-16T15:16:56.37Z","http://data.parliament.uk/resources/1126233/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-13","War Graves: Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the accuracy of media reports on 7 May 2019 that war graves on the Falkland Island are being disrespected; and what steps her Department is taking to ensure the protection of those graves.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253663"
"http://data.parliament.uk/resources/1126238","Cabinet Office","false","2019-05-17","<p>The Government is committed to delivering more equal and updated parliamentary constituencies to ensure there is fair and equal representation for electors across the UK.</p><p> </p><p>The four independent Boundary Commissions conducted the 2018 Boundary Review and made recommendations in accordance with rules previously agreed by Parliament.</p><p> </p><p>It is for the Boundary Commissions to take into account relevant factors when recommending parliamentary constituencies, including local government boundaries</p>","Torbay","Kevin Foster","2019-05-17T14:51:51.627Z","http://data.parliament.uk/resources/1126238/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-13","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the effect on local communities of parliamentary boundary changes that result in parliamentary constituencies covering three (a) district or (b) borough councils, in addition to a county council.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253664"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince","2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1123982","Department for International Development","false","2019-05-07","<p>Ministers from my department, the FCO and Defra have met to plan the Government’s response to tackling the illegal wildlife trade. DFID is now providing funding to the Illegal Wildlife Trade Challenge Fund, the Global Wildlife Programme and a range of forestry programmes to protect endangered species.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:13:53.69Z","http://data.parliament.uk/resources/1123982/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Development Aid: Nature Conservation","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with Cabinet colleagues on the potential merits of using UK Official Development Assistance to help protect endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","249336"
"http://data.parliament.uk/resources/1123708","Department for Transport","false","2019-05-08","<p>Highways England and the relevant local authority work together to identify local roads that are official diversionary routes. As part of this, a risk assessment is undertaken to determine a route’s suitability. That assessment includes taking account of suitability and physical characteristics.</p><p>Diversion route planning is conducted in close liaison with the local highway authority traffic manager, and includes liaison with other key local stakeholders as deemed necessary by the authority.</p><p>The Government is providing over £6.6 billion funding for local highways maintenance between 2015 and 2021. It is for local highway authorities to decide how this funding is utilised, including on improvement of key diversionary roads, based on local needs and priorities.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T12:07:01.72Z","http://data.parliament.uk/resources/1123708/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to support improving key roads that are official diversion routes for motorways that are not in the major road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","248733"
"http://data.parliament.uk/resources/1123710","Department for Transport","false","2019-05-03","<p>The Department recognises the importance to trade of high-quality and reliable transport to and from airports, and is considering how to improve connectivity in the south of England, including the Reading to Gatwick Airport area, through the M25 South West Quadrant strategic study.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-03T10:21:33.07Z","http://data.parliament.uk/resources/1123710/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Gatwick Airport: Motorways","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the President of the Board of Trade on the effect on trade of improving the Reading to Gatwick Airport road corridor through the building of an M31.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","248734"
"http://data.parliament.uk/resources/1122669","Department of Health and Social Care","false","2019-05-03","<p>The Department has made no such estimate.</p>","South Ribble","Seema Kennedy","2019-05-03T13:18:10.21Z","http://data.parliament.uk/resources/1122669/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-24","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the value of packs of Orkambi that have been disposed of while negotiations between NHS England and Vertex Pharmaceuticals are ongoing.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","247136"
"http://data.parliament.uk/resources/1122670","Department of Health and Social Care","false","2019-05-02","<p>The Department has made no such assessment.</p>","Wimbledon","Stephen Hammond","2019-05-02T13:40:28.877Z","http://data.parliament.uk/resources/1122670/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","X-rays","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of whether hospitals frequently need to rely on the family members of patients to assist in x-ray procedures.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","247137"
"http://data.parliament.uk/resources/1121794","Ministry of Justice","false","2019-04-30","<p>The Government’s consultation was predicated on the clear need for reform to reduce hostility and conflict between divorcing parents, which leave their mark on children and damage their life chances. We therefore sought views on how best to achieve this, not on the case for reform.</p><p>We held a full public consultation over twelve weeks last year to test our detailed proposals in light of the widest possible range of views and insights. We have reflected on the points raised in the consultation from all perspectives, not just from the many individuals and organisations who were supportive. A YouGov poll on the day we set out our proposals suggested 73% support for removing blame from the legal process. We have detailed the final results of the consultation in our response and outlined people’s views on all sides, and we remain grateful to everyone who responded.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-30T16:27:34.577Z","http://data.parliament.uk/resources/1121794/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Divorce","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Government response to the consultation on reform of the legal requirements for divorce, what steps he took to consult with the public before proposing change to the divorce laws.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","245898"
