"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086472","Cabinet Office","false","2019-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-03-14T16:07:44.823Z","http://data.parliament.uk/resources/1086472/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1086472/answer","PQ230728.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-11","Testicular Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with testicular cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230728"
"http://data.parliament.uk/resources/1083600","Home Office","false","2019-03-14","<p>The Home Office runs the Asset Recovery Incentivisation Scheme (ARIS), in which criminal property recovered under the Proceeds of Crime Act 2002 is divided between the Home Office and operational partners, based on their relative contribution to recovering these funds. These funds are calculated and paid quarterly in arrears to agencies, as soon as possible after the end of each quarter.</p><p>The safer communities fund is not operated by the Home Office but by local police forces. There is an expectation that payments made under ARIS will be used to further drive up performance on asset recovery and, where appropriate, to fund local crime fighting priorities for the benefit of the community.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-14T16:48:56.223Z","http://data.parliament.uk/resources/1083600/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1083600/answer",,,"1","Home Office","Home Office","2019-03-07","Proceeds of Crime: Grants","1","House of Commons","To ask the Secretary of State for the Home Department, how long it takes for the proceeds of serious crime to be administered to communities through (a) the safer communities fund and (b) other grant applications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229765"
"http://data.parliament.uk/resources/1083612","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>My Department works closely with the Home Office on policies that affect tourism. The UK and the EU have proposed reciprocal visa-free travel arrangements to enable UK, EU and EEA citizens to continue to travel freely for tourism in the future. This is the case in both a deal or no deal scenario.</p><p> </p><p>The Government has also confirmed that EU nationals and citizens of Iceland, Liechtenstein, Norway or Switzerland can continue to travel on a national ID card until December 2020 and use e-passport gates when travelling on a passport. We have published all of this information on Gov.uk.</p>","Northampton North","Michael Ellis",,"2019-03-14T11:50:07.8Z","http://data.parliament.uk/resources/1083612/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1083612/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-07","Visas: EEA Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Home Secretary on short stay visitor visas for EEA nationals wishing to visit the UK after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229770"
"http://data.parliament.uk/resources/1082283","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government provides a range of business finance measures aimed at supporting SMEs to do business in the UK. Through our industrial strategy, we are currently taking action to reduce the costs of doing business, including cutting corporation tax to 19%, linking business rate increases to the Consumer Price Index (CPI) 2 years earlier than planned, and exempting micro businesses from regulations where possible.</p><p>The British Business Bank is also currently delivering more than £5.9 billion of finance to over 82,000 smaller businesses in the UK, and since 2012, the Start-Up Loans programme has lent over £468m to nearly 61,000 entrepreneurs. At Budget 2018, the Start-up Loans programme was extended by one year to April 2021 meaning that another 10,000 loans will be made to entrepreneurs.</p><p>Further, the British Business Bank is increasing deployment of its Enterprise Finance Guarantee loan-guarantee scheme, which has headroom to double commitments from current levels (around £200-220m this year) without further funding and through existing and new delivery partners under existing approvals, subject to demand.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-13T17:33:53.653Z","http://data.parliament.uk/resources/1082283/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082283/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support he plans to provide to businesses to help with the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228730"
"http://data.parliament.uk/resources/1082325","Department for International Trade","false","2019-03-12","<p>DIT is leading on Government’s shared intent to safeguard the UK’s position as a world-leading destination for Foreign Direct Investment (FDI).</p><p> </p><p>The UK has many strengths that attract investors: an open, liberal economy, world-class talent and a business-friendly environment. The most recent data from the United Nations Conference on Trade and Development (UNCTAD) ranked the UK as third globally for FDI in 2017—and the number one destination in Europe, ahead of Germany.</p><p> </p><p>DIT is supporting investment into local communities by targeting promotional support towards projects with the greatest potential to maximise national wealth and value for money. As part of this approach, DIT is working with local partners to systematically identify emerging clusters, sub-sectors, supply chain gaps or other ‘High Potential Opportunities’ where lack of market information is leading to structural under-investment. This programme includes opportunities to strengthen the aerospace and advanced engineering sector in Northern Ireland.</p>","Meon Valley","George Hollingbery",,"2019-03-12T11:38:43.98Z","http://data.parliament.uk/resources/1082325/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1082325/answer",,,"202","International Trade","International Trade","2019-03-05","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to increase the level of foreign direct investment into (a) Belfast and (b) the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228744"
"http://data.parliament.uk/resources/1081701","Department for International Trade","false","2019-03-12","<p>This Government frequently discusses human rights and raises concerns with the Saudi Arabian Government. No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights and we use our engagement to encourage reform. We do not pursue trade to the exclusion of human rights.</p>","Meon Valley","George Hollingbery",,"2019-03-12T11:08:28.343Z","http://data.parliament.uk/resources/1081701/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1081701/answer",,,"202","International Trade","International Trade","2019-03-04","Overseas Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of Saudi Arabia's record on the maintenance of human rights in determining his policy on future trade with Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227994"
"http://data.parliament.uk/resources/1081702","Department of Health and Social Care","false","2019-03-12","<p>No such assessment has been made.</p>","Winchester","Steve Brine",,"2019-03-12T16:26:30.147Z","http://data.parliament.uk/resources/1081702/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081702/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of NICE guidance on timelines for hyperglycaemia before the provision of additional treatment in order to reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227995"
"http://data.parliament.uk/resources/1081703","Department of Health and Social Care","false","2019-03-12","<p>As health is a devolved matter, it would be for the relevant Department in Northern Ireland to provide information on the improvement of insulin initiation in primary care throughout Northern Ireland.</p><p>Clinical inertia does not arise in the same way for type 1 diabetes or have the same known body of evidence as that for type 2 diabetes. People with type 1 diabetes require standard treatment with insulin and doses will be adjusted as appropriate to the clinical presentation.</p>","Winchester","Steve Brine",,"2019-03-12T16:28:44.087Z","http://data.parliament.uk/resources/1081703/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081703/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to (a) improve insulin initiation in primary care throughout Northern Ireland and (b) reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227996"
"http://data.parliament.uk/resources/1081704","Department of Health and Social Care","false","2019-03-12","<p>NHS England is developing a diabetes management and care programme aimed at reducing variation and improving outcomes for people with diabetes.</p><p> </p><p>NHS England is making an additional £44 million Transformation Funding available to support delivery of the programme which will focus on four areas: reducing variation in the achievement of the three National Institute for Health and Care Excellence treatment targets, improving take up of structured education, improving access to multi-disciplinary foot care teams for people with diabetic foot disease and improving access to specialist inpatient support. The funding will also provide wider support for diabetes improvement, including dedicated diabetes posts in regional teams and clinical networks.</p>","Winchester","Steve Brine","228000","2019-03-12T16:30:58.54Z","http://data.parliament.uk/resources/1081704/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081704/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with Type 1 diabetes who meet NICE-recommended blood glucose targets in order to reduce the (a) incidence and (b) cost of complications among people with that type of diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227997"
"http://data.parliament.uk/resources/1081705","Department of Health and Social Care","false","2019-03-12","<p>NHS England issued advice in January 2018 to support specialist diabetes staff and primary care staff to effectively manage and support relevant type 1 diabetes patients to avoid and reduce the incidence of hypoglycaemia. The advice can be accessed at the following link:</p><p><a href="https://www.england.nhs.uk/publication/blood-glucose-monitoring-systems/" target="_blank">https://www.england.nhs.uk/publication/blood-glucose-monitoring-systems/</a></p><p>From April 2019 flash glucose monitors will be available on prescription for every patient who qualifies for them, in line with National Health Service clinical guidelines. NHS England has put in place national arrangements for funding of flash glucose monitoring sensors for relevant diabetes patients which includes detailed eligibility criteria.</p>","Winchester","Steve Brine",,"2019-03-12T16:27:33.247Z","http://data.parliament.uk/resources/1081705/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081705/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to (a) help people with diabetes recognise the symptoms of hypoglycaemia and (b) reduce the incidence of hypoglycaemia among those people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227998"
