"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/457906","Department for Transport","false","2016-03-16","<p>Rail franchising competitions are governed by Regulation 1370/2007 and not the Public Contracts Regulations 2015. Therefore, although the Department fully applies the EU treaty principles of transparency, equal treatment and non-discrimination, it is not obliged to follow the processes and procedures set out in the Public Contracts Regulations 2015.</p><p> </p><p>Where a competition is to be held, Regulation 1370/2007 requires a fair competitive procedure, but does not stipulate the minimum number of bidders that is required to evidence this.</p><p> </p>","Lord Ahmad of Wimbledon","2016-03-16T13:06:13.85Z","http://data.parliament.uk/resources/457906/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-07","Railways: Franchises","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6235), what assessment they have made of whether a procurement process where there are only two genuine bidders complies with the EU rules and procedures for public contracts, which state that a minimum of three bids are required, and whether they have sought from the EU a derogation from that rule.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6724"
"http://data.parliament.uk/resources/457920","Department for Transport","false","2016-03-15","<p>All vehicles, including connected and autonomous vehicles (CAVs), must be used in line with UK road traffic law. Failure to comply with UK law may well result in enforcement agencies taking action.</p><p> </p><p>The <em>Pathway to driverless cars: a regulatory review</em>, published in February 2015, sets out how current laws apply to CAVs, and points to where the position is not clear and should be reviewed further. For example, chapter 13 deals with insurance, and Annex B looks at innovative personal transport.</p><p> </p><p>In addition, to secure the safe development and introduction of CAVs in the UK, the Pathway sets out a number of action points. The government is working on these, including having published the <em>Code of Practice for testing automated vehicles</em> in July 2015, to ensure that British citizens and businesses will benefit from CAVs in the short and long term.</p>","Lord Ahmad of Wimbledon","2016-03-15T12:49:15.483Z","http://data.parliament.uk/resources/457920/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-07","Driverless Vehicles","2","House of Lords","To ask Her Majesty’s Government whether any controls exist over the operation of unmanned ground vehicles (1) on highways, and (2) in other public spaces; whether controls exist over the use of such vehicles on pavements and other walkways, cycleways and bridleways; in the event of an accident or other event involving such a vehicle on a highway, who is responsible (a) for assessing responsibility, and (b) for paying any compensation that might be due; whether such vehicles must display information identifying the owner or controller; whether traffic police have any jurisdiction over such machines when being used on a highway; whether the police or other authorities have any powers to deal with such machines in the event of them causing a public nuisance; and whether insurance is required for the use of such machines.","false","Biography information for Lord Greaves","Lord Greaves","HL6738"
"http://data.parliament.uk/resources/457925","Department for Transport","false","2016-03-15","<p>The Government has not carried out an assessment of the impact of having Transport for London (TfL), rather than the London Boroughs, managing the Transport for London Road Network (“red routes”), and has no intention of doing so.</p><p> </p><p>The London Permit Scheme and cycle superhighways are both matters for TfL. TfL has published a report evaluating the first year of the London Permit Scheme which suggests that it is having a positive impact. This report is titled ‘<em>The London Permit Scheme</em>, <em>First Year Evaluation Report’</em> and is available on the TfL website.</p><p> </p><p>The construction timetable for the cycle superhighways is available via TfL’s website and summarised below:</p><p>Cycle superhighway 1</p><ul><li>A10 Tottenham High Road: 6 July 2015 to spring 2016</li><li>Pitfield Street (Boot Street to New North Road roundabout): 6 July 2015 to early 2016</li><li>Apex Junction to Old Street/Great Eastern Street: 3 August 2015 to spring 2016</li></ul><p> </p><p>Cycle Superhighway 2 upgrade</p><ul><li>Mile End Road and Bow Road between Harford Street and Harley Grove: February 2015 - November 2015</li><li>Whitechapel Road between Osborn Street and Cambridge Heath Road: February 2015 - November 2015</li><li>Mile End Road between Cambridge Heath Road and Harford Street: June 2015 - March 2016</li><li>Bow Road between Harley Grove and Bow roundabout: July 2015 - March 2016</li><li>Whitechapel High Street by Aldgate East station: September 2015 - April 2016</li></ul><p> </p><p>Cycle Superhighway East to West</p><ul><li>Lancaster Gate: April 2016 - October 2016</li><li>Hyde Park: November 2015 - October 2016</li><li>Hyde Park Corner: April 2015 - March 2016</li><li>St James's Park and Green Park: June 2016 - October 2016</li><li>Parliament Square/Westminster Bridge: October 2015 - May 2016</li><li>Victoria Embankment: April 2015 - April 2016</li><li>Blackfriars Underpass/Puddle Dock: September 2015 - April 2016</li><li>Castle Baynard Street: November 2015 - May 2016</li><li>Upper and Lower Thames Street: April 2015 - April 2016</li><li>Tower Hill: October 2015 - April 2016</li></ul><p> </p><p> </p><p>Cycle Superhighway East to West</p><ul><li>Blackfriars Road: North of The Cut to Stamford Street: August 2015 - January 2016</li><li>Blackfriars Road: South of The Cut: April 2015 - December 2015</li><li>Blackfriars Bridge: January 2016 - February 2016</li><li>Blackfriars Junction/Victoria Embankment: August 2015 - April 2016</li><li>Farringdon Street: January 2016 - March 2016</li><li>New Bridge Street/Ludgate Circus: November 2015 - April 2016</li></ul><p> </p>","Lord Ahmad of Wimbledon","2016-03-15T12:50:38.09Z","http://data.parliament.uk/resources/457925/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-07","Road Works: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6554), whether they have assessed the impact of having red routes managed by Transport for London, rather than London boroughs; whether they are satisfied that the London Permit Scheme is not increasing delays and disruption; and whether current work on cycleways will be completed before the main tourist season starts.","false","Biography information for Lord Hylton","Lord Hylton","HL6743"
"http://data.parliament.uk/resources/457940","Department for Transport","false","2016-03-15","<p>The London cycle superhighways are a matter for the Mayor and Transport for London (TfL). TfL have provided the following information:</p><p> </p><table><tbody><tr><td><p><strong>Cycle superhighway Route</strong></p></td><td><p><strong>Status</strong></p></td><td><p><strong>Total Length </strong></p></td><td><p><strong>Length on Transport for London </strong></p></td><td><p><strong>% on Transport for London </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>(miles)</strong></p></td><td><p><strong>Road Network (“red routes”) (miles)</strong></p></td><td><p><strong>Road Network (“red routes”)</strong></p></td></tr><tr><td><p>CS5i</p></td><td><p>Complete</p></td><td><p>0.87</p></td><td><p>0.87</p></td><td><p>100%</p></td></tr><tr><td><p>CS1</p></td><td><p>Under Construction</p></td><td><p>6.84</p></td><td><p>0.50</p></td><td><p>7%</p></td></tr><tr><td><p>CS2U</p></td><td><p>Under Construction</p></td><td><p>2.86</p></td><td><p>2.86</p></td><td><p>100%</p></td></tr><tr><td><p>CSNS Phase 1</p></td><td><p>Under Construction</p></td><td><p>1.62</p></td><td><p>1.49</p></td><td><p>92%</p></td></tr><tr><td><p>CSEW Phase 1</p></td><td><p>Under Construction</p></td><td><p>7.02</p></td><td><p>2.55</p></td><td><p>36%</p></td></tr><tr><td><p>CSNS Phase 2</p></td><td><p>Consultation</p></td><td><p>1.68</p></td><td><p>0.56</p></td><td><p>33%</p></td></tr><tr><td><p>CSEW Phase 2</p></td><td><p>Consultation</p></td><td><p>4.53</p></td><td><p>4.04</p></td><td><p>89%</p></td></tr><tr><td><p>CS11 Phase 1</p></td><td><p>Consultation</p></td><td><p>4.47</p></td><td><p>0.37</p></td><td><p>8%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>N/A</strong></p></td><td><p><strong>29.89</strong></p></td><td><p><strong>13.24</strong></p></td><td><p><strong>44%</strong></p></td></tr></tbody></table><p> </p>","Lord Ahmad of Wimbledon","2016-03-15T13:04:39.353Z","http://data.parliament.uk/resources/457940/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-07","Cycleways: Greater London","2","House of Lords","To ask Her Majesty’s Government what proportion of the London cycle superhighways (1) under construction, and (2) proposed and out for consultation, are being built on red routes.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL6758"
"http://data.parliament.uk/resources/457370","Department for Transport","false","2016-03-17","<p>The estimated total number of Blue Badges held in England and Wales for 2013, 2014 and 2015 were:</p><p> </p><p>2013: 2,776,000</p><p>2014: 2,663,000</p><p>2015: 2,597,000</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2016-03-17T13:18:05.66Z","http://data.parliament.uk/resources/457370/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Blue Badge Scheme","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of blue badges for disabled drivers held by people in England and Wales in (1) 2013, (2) 2014, and (3) 2015.","false","Biography information for Lord Laird","Lord Laird","HL6696"
"http://data.parliament.uk/resources/457372","Department for Transport","false","2016-03-15","<p>Govia Thameslink Railway (GTR) were awarded the franchise on the basis that they would make improvements to the passenger experience both on trains and at stations. Further to my written answer on 3 March, GTR are consulting on proposed changes to ticket office opening hours at some stations. As part of these proposals, GTR plan to introduce the role of ’Station Host’ who will be on duty for times in excess of the current ticket office opening hours. The Station Hosts will be there to provide customer assistance including help with ticket purchases and information provision.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2016-03-15T11:53:23.473Z","http://data.parliament.uk/resources/457372/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6266), whether they consider that the changes to the opening hours of ticketing offices proposed by Govia Thameslink Railway can be described as proposals to "improve the passenger experience at stations" in the light of proposals for reduced ticket office hours and the continuation of ticket machines; and whether they consider that the introduction of smaller seats and the removal of tea trolleys will also "improve the passenger service".","false","Biography information for Lord Lucas","Lord Lucas","HL6698"
"http://data.parliament.uk/resources/457373","Department for Transport","false","2016-03-16","<p>Govia Thameslink Railway (GTR) have implemented numerous improvements since the commencement of their franchise. These include, but are not limited to:</p><p> </p><ul><li>Extension of smart ticketing functionality meaning that ‘the Key’ smartcard is now available at an additional 80 stations, taking the total number of stations to 220;</li><li>Oyster PAYG and CPAY has been extended to Gatwick Airport station;</li><li>An increase in overnight services serving Luton Airport Parkway station;</li><li>An increased number of Rail Enforcement Officers, with an additional 19 officers;</li><li>An increase in customer information screens;</li><li>A single source of customer information across website, app and stations;</li><li>Access to radio microphones for all platform staff to improve information provision at stations;</li><li>First to last staffing at an additional 25 Great Northern and Thameslink stations;</li><li>Ordered new trains comprising 150 vehicles for the Great Northern Moorgate route to replace rolling stock from the 1970s;</li><li>Services on the Moorgate branch in the evenings and at weekends;</li><li>iPads for customer facing staff to improve information provision;</li><li>24 hour Twitter team;</li></ul><p> </p><p> </p><p>In addition, the following key improvements are on course to be delivered by Govia Thameslink Railway in the coming months:</p><p> </p><ul><li>Introduction of a new fleet of trains for the Gatwick Express – the first of which went into passenger service on 29 Feb;</li><li>New state of the art Class 700 trains will start to be introduced across the GTR network from the spring;</li><li>WiFi at 104 stations.</li></ul><p> </p><p>More details on the committed obligations and improvements GTR are contracted to deliver can be found in the Franchise Agreement which is available at the government website.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2016-03-16T13:05:46.903Z","http://data.parliament.uk/resources/457373/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6266), what improvements Govia Thameslink Railway have implemented since the commencement of their franchise.","false","Biography information for Lord Lucas","Lord Lucas","HL6699"
"http://data.parliament.uk/resources/457387","Department for Transport","false","2016-03-15","<p>With regard to health and safety, there has been some 20 representations from Honourable Members from the other place received by the Department for Transport, and one representation from a Noble Lord. Two Noble Lords representations and regular communication with Transport Focus have been received with regard to Passenger satisfaction and some half dozen representations with regard to customer complaints. However, most customer complaints are resolved by Transport Focus and London TravelWatch as the official independent watchdogs for rail passengers.</p><p> </p><p>In the same time period, there has been approximately 120 concerns raised directly by members of the public to the Department for Transport.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2016-03-15T11:53:43.773Z","http://data.parliament.uk/resources/457387/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Southeastern","2","House of Lords","To ask Her Majesty’s Government what representations they have received in the last three years about the Go-Ahead Group and its operation of the Southeastern rail franchise in respect of (1) health and safety, (2) passenger satisfaction, and (3) responsiveness to customer complaints.","false","Biography information for Lord Wills","Lord Wills","HL6713"
"http://data.parliament.uk/resources/457388","Department for Transport","false","2016-03-15","<p>Senior officials meet with the Chief Executive of the Go-Ahead group on a quarterly basis to discuss the operation of all franchises under their control. Meetings discuss the overall performance of the franchises operated. Health and Safety for the industry is overseen by the Office of Rail and Road.</p>","Lord Ahmad of Wimbledon","2016-03-15T12:48:17.823Z","http://data.parliament.uk/resources/457388/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Southeastern","2","House of Lords","To ask Her Majesty’s Government how many meetings they have had in the last three years with the Chief Executive of the Go-Ahead Group about its operation of its Southeastern rail franchise in respect of (1) health and safety, (2) passenger satisfaction, and (3) responsiveness to customer complaints.","false","Biography information for Lord Wills","Lord Wills","HL6714"
"http://data.parliament.uk/resources/457389","Department for Transport","false","2016-03-15","<p>Senior officials will continue to meet with the Chief Executive of the Go-Ahead group on a regular basis to discuss the performances of the franchises. The next meeting is on 21<sup>st</sup> March.</p><p> </p>","Lord Ahmad of Wimbledon","2016-03-15T12:48:34.31Z","http://data.parliament.uk/resources/457389/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Southeastern","2","House of Lords","To ask Her Majesty’s Government when they next plan to meet the Chief Executive of the Go-Ahead Group in order to discuss its Southeastern rail franchise and (1) health and safety, (2) passenger satisfaction, and (3) responsiveness to customer complaints.","false","Biography information for Lord Wills","Lord Wills","HL6715"
