"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127391","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence has provided the Armed Forces’ Pay Review Body with all its evidence to support their recommendations for Pay Round 2019-20 and is awaiting submission of the Pay Review Body’s final report. The Government will then consider the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:45:11.767Z","http://data.parliament.uk/resources/1127391/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127391/answer",,,,,"11","Defence","Defence","2019-05-20","Armed Forces: Pay","1","House of Commons","What recent discussions she has had with the Armed Forces' Pay Review Body on levels of pay for the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910988"
"http://data.parliament.uk/resources/1126847","Department for Education","false","2019-05-22","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including almost £2 million in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that whilst producing robust estimates is challenging, there is a compelling argument that the costs of intervening early are likely to pay off to society in economic terms. In particular, they highlight that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, they are clear that it is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in statutory guidance ‘Working Together to Safeguard Children’ (2018), which is clear that providing early help is more effective in promoting children’s welfare than reacting later – playing an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families with multiple, high-cost problems.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T11:27:27.567Z","http://data.parliament.uk/resources/1126847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer/previousversion/118999","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term benefit to the economy of early intervention and prevention work provided by local authority children’s services departments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254818"
"http://data.parliament.uk/resources/1126848","Treasury","false","2019-05-20","<p>Local authorities have access to over £200bn to deliver services, including children’s services, between 2015 and 2020. Local government Core Spending Power will increase in real terms next year.</p><p>At Budget 2018 the Government announced an additional £410m in 2019-20 for adults and children’s social care, and £84m to support local authorities to expand programmes for children and families.</p><p>Day-to-day departmental budgets for 2020-21 onwards have not yet been set. These are a matter for the Spending Review this year, where the Government will set out our priorities for public spending.</p>","South West Norfolk","Elizabeth Truss","254749","2019-05-20T13:56:27.697Z","http://data.parliament.uk/resources/1126848/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126848/answer",,,,,"14","Treasury","Treasury","2019-05-15","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allocating additional resources to local authorities to provide high quality support for children and families through the forthcoming Spending Review.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254819"
"http://data.parliament.uk/resources/1126152","Department for Transport","false","2019-05-21","<p>The Department does not hold the information requested.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T10:05:10.133Z","http://data.parliament.uk/resources/1126152/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1126152/answer",,,,,"27","Transport","Transport","2019-05-13","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 9 May 2019 to Question 249276, if he will provide the figures for the number of workers in the offshore wind sector transported by helicopter (a) to and (b) from wind farms on the UK continental shelf in each year for which there are records.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","253568"
"http://data.parliament.uk/resources/1123947","Department for Transport","false","2019-05-09","<p>The table below shows the annual number of flights and passengers between UK airports (those with an annual volume of more than 150,000 terminal passengers) and Oil Rigs split by direction of travel. The Civil Aviation Authority do not collect data from smaller airports, as those airports with an annual volume of more than 150,000 terminal passengers constitute the vast majority of flights.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Direction</p></td><td><p>Flights</p></td><td><p>Passengers</p></td></tr><tr><td><p>2001</p></td><td><p>Arrival</p></td><td><p>29,800</p></td><td><p>327,729</p></td></tr><tr><td><p>2001</p></td><td><p>Departure</p></td><td><p>30,094</p></td><td><p>312,224</p></td></tr><tr><td><p>2001 Total</p></td><td><p><strong> </strong></p></td><td><p>59,894</p></td><td><p>639,953</p></td></tr><tr><td><p>2002</p></td><td><p>Arrival</p></td><td><p>29,201</p></td><td><p>318,830</p></td></tr><tr><td><p>2002</p></td><td><p>Departure</p></td><td><p>29,722</p></td><td><p>309,835</p></td></tr><tr><td><p>2002 Total</p></td><td><p><strong> </strong></p></td><td><p>58,923</p></td><td><p>628,665</p></td></tr><tr><td><p>2003</p></td><td><p>Arrival</p></td><td><p>26,561</p></td><td><p>284,493</p></td></tr><tr><td><p>2003</p></td><td><p>Departure</p></td><td><p>27,461</p></td><td><p>282,294</p></td></tr><tr><td><p>2003 Total</p></td><td><p><strong> </strong></p></td><td><p>54,022</p></td><td><p>566,787</p></td></tr><tr><td><p>2004</p></td><td><p>Arrival</p></td><td><p>26,128</p></td><td><p>282,478</p></td></tr><tr><td><p>2004</p></td><td><p>Departure</p></td><td><p>27,269</p></td><td><p>281,707</p></td></tr><tr><td><p>2004 Total</p></td><td><p><strong> </strong></p></td><td><p>53,397</p></td><td><p>564,185</p></td></tr><tr><td><p>2005</p></td><td><p>Arrival</p></td><td><p>28,996</p></td><td><p>313,999</p></td></tr><tr><td><p>2005</p></td><td><p>Departure</p></td><td><p>30,018</p></td><td><p>313,055</p></td></tr><tr><td><p>2005 Total</p></td><td><p><strong> </strong></p></td><td><p>59,014</p></td><td><p>627,054</p></td></tr><tr><td><p>2006</p></td><td><p>Arrival</p></td><td><p>32,431</p></td><td><p>356,127</p></td></tr><tr><td><p>2006</p></td><td><p>Departure</p></td><td><p>33,462</p></td><td><p>357,031</p></td></tr><tr><td><p>2006 Total</p></td><td><p><strong> </strong></p></td><td><p>65,893</p></td><td><p>713,158</p></td></tr><tr><td><p>2007</p></td><td><p>Arrival</p></td><td><p>34,801</p></td><td><p>385,649</p></td></tr><tr><td><p>2007</p></td><td><p>Departure</p></td><td><p>35,862</p></td><td><p>382,053</p></td></tr><tr><td><p>2007 Total</p></td><td><p><strong> </strong></p></td><td><p>70,663</p></td><td><p>767,702</p></td></tr><tr><td><p>2008</p></td><td><p>Arrival</p></td><td><p>34,596</p></td><td><p>381,970</p></td></tr><tr><td><p>2008</p></td><td><p>Departure</p></td><td><p>35,658</p></td><td><p>381,337</p></td></tr><tr><td><p>2008 Total</p></td><td><p><strong> </strong></p></td><td><p>70,254</p></td><td><p>763,307</p></td></tr><tr><td><p>2009</p></td><td><p>Arrival</p></td><td><p>34,404</p></td><td><p>376,235</p></td></tr><tr><td><p>2009</p></td><td><p>Departure</p></td><td><p>35,511</p></td><td><p>376,117</p></td></tr><tr><td><p>2009 Total</p></td><td><p><strong> </strong></p></td><td><p>69,915</p></td><td><p>752,352</p></td></tr><tr><td><p>2010</p></td><td><p>Arrival</p></td><td><p>31,359</p></td><td><p>356,569</p></td></tr><tr><td><p>2010</p></td><td><p>Departure</p></td><td><p>32,407</p></td><td><p>357,908</p></td></tr><tr><td><p>2010 Total</p></td><td><p><strong> </strong></p></td><td><p>63,766</p></td><td><p>714,477</p></td></tr><tr><td><p>2011</p></td><td><p>Arrival</p></td><td><p>32,775</p></td><td><p>379,441</p></td></tr><tr><td><p>2011</p></td><td><p>Departure</p></td><td><p>33,972</p></td><td><p>381,256</p></td></tr><tr><td><p>2011 Total</p></td><td><p><strong> </strong></p></td><td><p>66,747</p></td><td><p>760,697</p></td></tr><tr><td><p>2012</p></td><td><p>Arrival</p></td><td><p>32,807</p></td><td><p>385,118</p></td></tr><tr><td><p>2012</p></td><td><p>Departure</p></td><td><p>34,653</p></td><td><p>395,457</p></td></tr><tr><td><p>2012 Total</p></td><td><p><strong> </strong></p></td><td><p>67,460</p></td><td><p>780,575</p></td></tr><tr><td><p>2013</p></td><td><p>Arrival</p></td><td><p>37,797</p></td><td><p>414,549</p></td></tr><tr><td><p>2013</p></td><td><p>Departure</p></td><td><p>39,176</p></td><td><p>426,062</p></td></tr><tr><td><p>2013 Total</p></td><td><p><strong> </strong></p></td><td><p>76,973</p></td><td><p>840,611</p></td></tr><tr><td><p>2014</p></td><td><p>Arrival</p></td><td><p>38,855</p></td><td><p>438,125</p></td></tr><tr><td><p>2014</p></td><td><p>Departure</p></td><td><p>39,879</p></td><td><p>448,112</p></td></tr><tr><td><p>2014 Total</p></td><td><p><strong> </strong></p></td><td><p>78,734</p></td><td><p>886,237</p></td></tr><tr><td><p>2015</p></td><td><p>Arrival</p></td><td><p>35,549</p></td><td><p>409,674</p></td></tr><tr><td><p>2015</p></td><td><p>Departure</p></td><td><p>36,334</p></td><td><p>415,564</p></td></tr><tr><td><p>2015 Total</p></td><td><p><strong> </strong></p></td><td><p>71,883</p></td><td><p>825,238</p></td></tr><tr><td><p>2016</p></td><td><p>Arrival</p></td><td><p>30,074</p></td><td><p>347,855</p></td></tr><tr><td><p>2016</p></td><td><p>Departure</p></td><td><p>31,014</p></td><td><p>353,065</p></td></tr><tr><td><p>2016 Total</p></td><td><p><strong> </strong></p></td><td><p>61,088</p></td><td><p>700,920</p></td></tr><tr><td><p>2017</p></td><td><p>Arrival</p></td><td><p>27,384</p></td><td><p>302,219</p></td></tr><tr><td><p>2017</p></td><td><p>Departure</p></td><td><p>28,263</p></td><td><p>314,159</p></td></tr><tr><td><p>2017 Total</p></td><td><p><strong> </strong></p></td><td><p>55,647</p></td><td><p>616,378</p></td></tr><tr><td><p>2018</p></td><td><p>Arrival</p></td><td><p>27,448</p></td><td><p>304,389</p></td></tr><tr><td><p>2018</p></td><td><p>Departure</p></td><td><p>28,455</p></td><td><p>315,827</p></td></tr><tr><td><p>2018 Total</p></td><td><p><strong> </strong></p></td><td><p>55,903</p></td><td><p>620,216</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-09T09:45:35.187Z","http://data.parliament.uk/resources/1123947/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123947/answer",,,,,"27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many helicopter flights were used for offshore oil and gas workers in each year between 2001 and 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249275"
"http://data.parliament.uk/resources/1123948","Department for Transport","false","2019-05-09","<p>The table below shows the annual number of flights and passengers between UK airports (those with an annual volume of more than 150,000 terminal passengers) and Oil Rigs, split by direction of travel. The Civil Aviation Authority does not collect data from smaller airports, as airports with an annual volume of more than 150,000 terminal passengers constitute the vast majority of flights.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Direction</p></td><td><p>Flights</p></td><td><p>Passengers</p></td></tr><tr><td><p>2001</p></td><td><p>Arrival</p></td><td><p>29,800</p></td><td><p>327,729</p></td></tr><tr><td><p>2001</p></td><td><p>Departure</p></td><td><p>30,094</p></td><td><p>312,224</p></td></tr><tr><td><p>2001 Total</p></td><td><p><strong> </strong></p></td><td><p>59,894</p></td><td><p>639,953</p></td></tr><tr><td><p>2002</p></td><td><p>Arrival</p></td><td><p>29,201</p></td><td><p>318,830</p></td></tr><tr><td><p>2002</p></td><td><p>Departure</p></td><td><p>29,722</p></td><td><p>309,835</p></td></tr><tr><td><p>2002 Total</p></td><td><p><strong> </strong></p></td><td><p>58,923</p></td><td><p>628,665</p></td></tr><tr><td><p>2003</p></td><td><p>Arrival</p></td><td><p>26,561</p></td><td><p>284,493</p></td></tr><tr><td><p>2003</p></td><td><p>Departure</p></td><td><p>27,461</p></td><td><p>282,294</p></td></tr><tr><td><p>2003 Total</p></td><td><p><strong> </strong></p></td><td><p>54,022</p></td><td><p>566,787</p></td></tr><tr><td><p>2004</p></td><td><p>Arrival</p></td><td><p>26,128</p></td><td><p>282,478</p></td></tr><tr><td><p>2004</p></td><td><p>Departure</p></td><td><p>27,269</p></td><td><p>281,707</p></td></tr><tr><td><p>2004 Total</p></td><td><p><strong> </strong></p></td><td><p>53,397</p></td><td><p>564,185</p></td></tr><tr><td><p>2005</p></td><td><p>Arrival</p></td><td><p>28,996</p></td><td><p>313,999</p></td></tr><tr><td><p>2005</p></td><td><p>Departure</p></td><td><p>30,018</p></td><td><p>313,055</p></td></tr><tr><td><p>2005 Total</p></td><td><p><strong> </strong></p></td><td><p>59,014</p></td><td><p>627,054</p></td></tr><tr><td><p>2006</p></td><td><p>Arrival</p></td><td><p>32,431</p></td><td><p>356,127</p></td></tr><tr><td><p>2006</p></td><td><p>Departure</p></td><td><p>33,462</p></td><td><p>357,031</p></td></tr><tr><td><p>2006 Total</p></td><td><p><strong> </strong></p></td><td><p>65,893</p></td><td><p>713,158</p></td></tr><tr><td><p>2007</p></td><td><p>Arrival</p></td><td><p>34,801</p></td><td><p>385,649</p></td></tr><tr><td><p>2007</p></td><td><p>Departure</p></td><td><p>35,862</p></td><td><p>382,053</p></td></tr><tr><td><p>2007 Total</p></td><td><p><strong> </strong></p></td><td><p>70,663</p></td><td><p>767,702</p></td></tr><tr><td><p>2008</p></td><td><p>Arrival</p></td><td><p>34,596</p></td><td><p>381,970</p></td></tr><tr><td><p>2008</p></td><td><p>Departure</p></td><td><p>35,658</p></td><td><p>381,337</p></td></tr><tr><td><p>2008 Total</p></td><td><p><strong> </strong></p></td><td><p>70,254</p></td><td><p>763,307</p></td></tr><tr><td><p>2009</p></td><td><p>Arrival</p></td><td><p>34,404</p></td><td><p>376,235</p></td></tr><tr><td><p>2009</p></td><td><p>Departure</p></td><td><p>35,511</p></td><td><p>376,117</p></td></tr><tr><td><p>2009 Total</p></td><td><p><strong> </strong></p></td><td><p>69,915</p></td><td><p>752,352</p></td></tr><tr><td><p>2010</p></td><td><p>Arrival</p></td><td><p>31,359</p></td><td><p>356,569</p></td></tr><tr><td><p>2010</p></td><td><p>Departure</p></td><td><p>32,407</p></td><td><p>357,908</p></td></tr><tr><td><p>2010 Total</p></td><td><p><strong> </strong></p></td><td><p>63,766</p></td><td><p>714,477</p></td></tr><tr><td><p>2011</p></td><td><p>Arrival</p></td><td><p>32,775</p></td><td><p>379,441</p></td></tr><tr><td><p>2011</p></td><td><p>Departure</p></td><td><p>33,972</p></td><td><p>381,256</p></td></tr><tr><td><p>2011 Total</p></td><td><p><strong> </strong></p></td><td><p>66,747</p></td><td><p>760,697</p></td></tr><tr><td><p>2012</p></td><td><p>Arrival</p></td><td><p>32,807</p></td><td><p>385,118</p></td></tr><tr><td><p>2012</p></td><td><p>Departure</p></td><td><p>34,653</p></td><td><p>395,457</p></td></tr><tr><td><p>2012 Total</p></td><td><p><strong> </strong></p></td><td><p>67,460</p></td><td><p>780,575</p></td></tr><tr><td><p>2013</p></td><td><p>Arrival</p></td><td><p>37,797</p></td><td><p>414,549</p></td></tr><tr><td><p>2013</p></td><td><p>Departure</p></td><td><p>39,176</p></td><td><p>426,062</p></td></tr><tr><td><p>2013 Total</p></td><td><p><strong> </strong></p></td><td><p>76,973</p></td><td><p>840,611</p></td></tr><tr><td><p>2014</p></td><td><p>Arrival</p></td><td><p>38,855</p></td><td><p>438,125</p></td></tr><tr><td><p>2014</p></td><td><p>Departure</p></td><td><p>39,879</p></td><td><p>448,112</p></td></tr><tr><td><p>2014 Total</p></td><td><p><strong> </strong></p></td><td><p>78,734</p></td><td><p>886,237</p></td></tr><tr><td><p>2015</p></td><td><p>Arrival</p></td><td><p>35,549</p></td><td><p>409,674</p></td></tr><tr><td><p>2015</p></td><td><p>Departure</p></td><td><p>36,334</p></td><td><p>415,564</p></td></tr><tr><td><p>2015 Total</p></td><td><p><strong> </strong></p></td><td><p>71,883</p></td><td><p>825,238</p></td></tr><tr><td><p>2016</p></td><td><p>Arrival</p></td><td><p>30,074</p></td><td><p>347,855</p></td></tr><tr><td><p>2016</p></td><td><p>Departure</p></td><td><p>31,014</p></td><td><p>353,065</p></td></tr><tr><td><p>2016 Total</p></td><td><p><strong> </strong></p></td><td><p>61,088</p></td><td><p>700,920</p></td></tr><tr><td><p>2017</p></td><td><p>Arrival</p></td><td><p>27,384</p></td><td><p>302,219</p></td></tr><tr><td><p>2017</p></td><td><p>Departure</p></td><td><p>28,263</p></td><td><p>314,159</p></td></tr><tr><td><p>2017 Total</p></td><td><p><strong> </strong></p></td><td><p>55,647</p></td><td><p>616,378</p></td></tr><tr><td><p>2018</p></td><td><p>Arrival</p></td><td><p>27,448</p></td><td><p>304,389</p></td></tr><tr><td><p>2018</p></td><td><p>Departure</p></td><td><p>28,455</p></td><td><p>315,827</p></td></tr><tr><td><p>2018 Total</p></td><td><p><strong> </strong></p></td><td><p>55,903</p></td><td><p>620,216</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-09T09:18:03.407Z","http://data.parliament.uk/resources/1123948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123948/answer",,,,,"27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many offshore oil and gas workers were transported (a) to and (b) from installations on the UK continental shelf in each year from 2001 to 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249276"
"http://data.parliament.uk/resources/1123949","Department for Transport","false","2019-05-09","<p>The Department for Transport will receive the Civil Aviation Authority’s (CAA) review upon its publication. The CAA aims to publish the review in the autumn of 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-09T09:48:14.86Z","http://data.parliament.uk/resources/1123949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123949/answer",,,,,"27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, when what the timeframe is for his Department to receive the report on the Civil Aviation Authority’s review of the CAP1145 document Safety review of offshore public transport helicopter operations in support of the exploitation of oil and gas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249277"
"http://data.parliament.uk/resources/1123951","Department for Transport","false","2019-05-08","<p>The Department for Transport officials met twice with representatives from Oil and Gas UK to discuss safety in 2018/2019. Regulatory Standards were not raised in these meetings.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T16:00:49.94Z","http://data.parliament.uk/resources/1123951/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123951/answer",,,,,"27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received from representatives from oil and gas companies on (a) safety and (b) regulatory standards in the offshore helicopter transport industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249278"
"http://data.parliament.uk/resources/1123952","Department for Transport","false","2019-05-08","<p>The Civil Aviation Authority (CAA) seeks to ensure that North Sea helicopter flight is as safe as possible. It is carefully reviewing the Recommendations and Actions in CAP 1145 to check that they achieve the objective of making further improvements to offshore helicopter safety standards.</p><p>The CAA currently intends to publish the review in the autumn of 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:44:20.053Z","http://data.parliament.uk/resources/1123952/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123952/answer",,,,,"27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 April 2019 to Question 237684 on Offshore Industry: Helicopters, what the timeframe is for the publication of the Civil Aviation Authority review of CAP1145.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249279"
"http://data.parliament.uk/resources/1123953","Department for Transport","false","2019-05-08","<p>The Civil Aviation Authority’s safety assurance policy was established in 2017. Since 2017, one minor revision to the policy has been made.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:49:19.367Z","http://data.parliament.uk/resources/1123953/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123953/answer",,,,,"27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 April 2019 to Question 237686 on Offshore Industry: Helicopters, what changes have been made to the Civil Aviation Authority's safety assurance policy since 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249280"
