"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1455804","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall",,"2022-04-28T10:52:03.987Z","http://data.parliament.uk/resources/1455804/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-30","Medical Equipment: Energy","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support consumers who need to use electric medical devices at home, such as monitors or ventilators, given the impact of rising energy prices.","false","Biography information for Lord Oates","Lord Oates","HL7509"
"http://data.parliament.uk/resources/1455805","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>Ministers continue to engage extensively with Ofgem and senior representatives in the energy sector to understand the ongoing situation around rising energy prices. If customers do not receive prior notice of changes to their direct debit payments, they can make a complaint to their energy supplier.</p>","Lord Callanan",,"2022-04-12T11:42:25.703Z","http://data.parliament.uk/resources/1455805/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Energy: Billing","2","House of Lords","To ask Her Majesty's Government what discussions they have had with energy suppliers about the practice of automatically imposing rises in direct debits without prior discussion with consumers.","false","Biography information for Lord Oates","Lord Oates","HL7510"
"http://data.parliament.uk/resources/1455806","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>All suppliers must take all reasonable steps to ensure that customers’ direct debit payments are based on the best available information. Energy suppliers typically review their customers’ direct debit arrangements twice a year based on an actual meter reading to ensure payments are set at a level to avoid large credit or debit balances. A supplier should explain the reasons for changes made to a customer’s direct debit arrangement with 10 days advance notice before the next payment is taken. The customer may challenge a proposed increase and renegotiate the direct debit payment level.</p>","Lord Callanan",,"2022-04-12T11:35:59.143Z","http://data.parliament.uk/resources/1455806/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Energy: Billing","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require energy suppliers to consult with vulnerable customers before increasing their direct debit payments.","false","Biography information for Lord Oates","Lord Oates","HL7511"
"http://data.parliament.uk/resources/1455807","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>Consumers in vulnerable situations due to health issues are protected by the energy price cap if they are on a supplier’s default or standard variable tariff. They will also receive £200 discount on their electricity bill this autumn, as part of the Government’s package worth £9.1 billion to help domestic households with rising energy bills.</p><p> </p><p>The Government will continue to support eligible vulnerable and low-income households through the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments. From April, local authorities will receive another £500 million for the Household Support Fund to provide help to the most in need.</p>","Lord Callanan",,"2022-04-12T11:32:29.69Z","http://data.parliament.uk/resources/1455807/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Energy: Prices","2","House of Lords","To ask Her Majesty's Government what steps they will take, if any, to protect disabled customers from the impact of rising energy costs.","false","Biography information for Lord Oates","Lord Oates","HL7512"
"http://data.parliament.uk/resources/1439498","Department of Health and Social Care","false","2022-03-15","<p>We have made no specific assessment of the impact on the Zimbabwean healthcare system of recruitment by the National Health Service. We have had no discussions with the Government of Zimbabwe on entering a partnership agreement.</p><p> </p><p>International recruitment is regulated through the Code of Practice for the International Recruitment of Health and Social Care Personnel. The Code includes a ‘red list’ of 47 countries identified by the World Health Organization as having the most pressing health and social care workforce challenge, from which active recruitment is prohibited. The Government monitors international recruitment activity and where there are significant workforce flows into the NHS, particularly from low and middle-income countries, we engage with partner Governments on how this recruitment could be managed.</p><p> </p>","Lord Kamall","HL6808","2022-03-15T17:12:43.633Z","http://data.parliament.uk/resources/1439498/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-09","Health Services: Zimbabwe","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect recruitment of Zimbabwean health care staff in the UK has on the health services in that country.","false","Biography information for Lord Oates","Lord Oates","HL6805"
"http://data.parliament.uk/resources/1439499","Foreign, Commonwealth and Development Office","false","2022-03-21","<p>We regularly engage with the Government of Zimbabwe on a breadth of health care issues. Our Embassy officials met with the Permanent Secretary for Health and Child Care at the beginning of March. The UK is one of the largest donors to Zimbabwean health care. Between 2017 and 2022, the UK will have provided £130 million of support through the pooled Health Development Fund (HDF). The HDF focuses on delivering sexual, reproductive, maternal, new-born, child and adolescent health and nutrition services including support to health workers in primary health care facilities. The UK also provides critical support to Zimbabwe's health sector via global health initiatives like the Global Fund, GAVI and the Global Finance Facility.</p><p>The UK supports the freedom of movement of skilled workers and follows the guidelines as set out in the WHO Health Workforce Support and Safeguard Green List. We will continue to engage the World Health Organisation to ensure a strategic approach to health worker recruitment, retention and migration.</p>","Lord Goldsmith of Richmond Park",,"2022-03-21T11:57:02.103Z","http://data.parliament.uk/resources/1439499/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-09","Zimbabwe: Health Services","2","House of Lords","To ask Her Majesty's Government, further to the shortage of health care workers in Zimbabwe, what discussions, if any, they have had with the (1) government of Zimbabwe, and (2) World Health Organisation, about Zimbabwe remaining on the World Health Organisation Health Workforce Support and Safeguard Green List.","false","Biography information for Lord Oates","Lord Oates","HL6806"
"http://data.parliament.uk/resources/1439500","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>The World Health Organisation have confirmed that they will be preparing a 2022 update of their Health Workforce Support and Safeguard list for publication in early 2023, alongside their regular reporting on their Code of Practice on the International Recruitment of Health Personnel. The UK will participate in their first Member State consultation on this update later this month.</p>","Lord Ahmad of Wimbledon",,"2022-03-23T17:28:25.1Z","http://data.parliament.uk/resources/1439500/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-09","World Health Organization","2","House of Lords","To ask Her Majesty's Government when they expect that the World Health Organisation’s (WHO) Health Workforce Support and Safeguard List will be updated; and what discussions, if any, they have had with the WHO about this.","false","Biography information for Lord Oates","Lord Oates","HL6807"
"http://data.parliament.uk/resources/1439501","Department of Health and Social Care","false","2022-03-15","<p>We have made no specific assessment of the impact on the Zimbabwean healthcare system of recruitment by the National Health Service. We have had no discussions with the Government of Zimbabwe on entering a partnership agreement.</p><p> </p><p>International recruitment is regulated through the Code of Practice for the International Recruitment of Health and Social Care Personnel. The Code includes a ‘red list’ of 47 countries identified by the World Health Organization as having the most pressing health and social care workforce challenge, from which active recruitment is prohibited. The Government monitors international recruitment activity and where there are significant workforce flows into the NHS, particularly from low and middle-income countries, we engage with partner Governments on how this recruitment could be managed.</p><p> </p>","Lord Kamall","HL6805","2022-03-15T17:12:43.687Z","http://data.parliament.uk/resources/1439501/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-09","Health Services: Zimbabwe","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Zimbabwe about entering a partnership agreement concerning the recruitment of health care workers from that country.","false","Biography information for Lord Oates","Lord Oates","HL6808"
"http://data.parliament.uk/resources/1436077","Treasury","false","2022-03-04","<p>The Chancellor confirmed at Spring Budget 2021 that the Government will remove the entitlement to use red diesel for most uses from April 2022, other than for defined agricultural purposes and a limited number of other uses. This will help to ensure fairness between the different users of diesel fuels and that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>Under the existing rules, agricultural vehicles, such as tractors, are currently entitled to run on rebated fuel when using public roads only for purposes relating to agriculture, horticulture and forestry, as well as cutting verges and hedges that border a road, clearing snow and gritting. Agricultural tractors will remain entitled to run on rebated fuel on public roads after April 2022 for these specific purposes only, as well as for purposes relating to fish farming and for clearing or otherwise dealing with flooding. The activities accepted as purposes relating to agriculture, horticulture and forestry are defined in HMRC Excise Notice 75.</p><p> </p>","Baroness Penn","HL6454 ; HL6455","2022-03-04T11:22:30.867Z","http://data.parliament.uk/resources/1436077/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-02-25","Tractors: Red Diesel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on charitable activity in the agricultural sector that will result from HMRC’s decision to ban the use of red diesel in tractors for charity events from 1 April.","false","Biography information for Lord Oates","Lord Oates","HL6453"
"http://data.parliament.uk/resources/1436078","Treasury","false","2022-03-04","<p>The Chancellor confirmed at Spring Budget 2021 that the Government will remove the entitlement to use red diesel for most uses from April 2022, other than for defined agricultural purposes and a limited number of other uses. This will help to ensure fairness between the different users of diesel fuels and that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>Under the existing rules, agricultural vehicles, such as tractors, are currently entitled to run on rebated fuel when using public roads only for purposes relating to agriculture, horticulture and forestry, as well as cutting verges and hedges that border a road, clearing snow and gritting. Agricultural tractors will remain entitled to run on rebated fuel on public roads after April 2022 for these specific purposes only, as well as for purposes relating to fish farming and for clearing or otherwise dealing with flooding. The activities accepted as purposes relating to agriculture, horticulture and forestry are defined in HMRC Excise Notice 75.</p><p> </p>","Baroness Penn","HL6453 ; HL6455","2022-03-04T11:22:30.907Z","http://data.parliament.uk/resources/1436078/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-02-25","Tractors: Red Diesel","2","House of Lords","To ask Her Majesty's Government whether they have considered the impact on the (1) farming community, and (2) charitable sector, of the requirement from 1 April for farmers to drain tractor tanks and purge lines before taking part in (a) charity tractor events, and (b) community events.","false","Biography information for Lord Oates","Lord Oates","HL6454"
