"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701320","Home Office","false","2024-04-23","<p>Asylum seekers are not eligible for statutory homelessness assistance. The Home Office has a statutory obligation to provide accommodation to asylum seekers who would otherwise be destitute while their application for asylum is being considered.</p>","Corby","Tom Pursglove","2024-04-23T14:17:44.557Z","http://data.parliament.uk/resources/1701320/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-16","Asylum: Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the number of asylum seekers presenting as homeless.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","21874"
"http://data.parliament.uk/resources/1701366","Home Office","false","2024-04-24","<p>A Memorandum of Understanding has been agreed with the Government of Rwanda for the voluntary relocation of individuals and will be published in due course.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-24T16:50:09.28Z","http://data.parliament.uk/resources/1701366/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-16","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 March 2024 to Question 19034 on Asylum: Rwanda, when he plans to publish the Memorandum of Understanding on the voluntary relocation of people to Rwanda.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21963"
"http://data.parliament.uk/resources/1701462","Home Office","false","2024-04-24","<p>The Government is committed to ensuring Fire and Rescue Services (FRSs) have the resources they need to do their important work. Overall, Fire and Rescue Authorities (FRAs) will receive around £2.87 billion in 2024/25. Standalone FRAs will see an increase in core spending power of £95.4m in 2024/25. This is an increase of 5.6 per cent in cash terms compared to 2023/24.</p><p>Decisions on how FRSs are run, and how their resources are allocated, including crewing numbers and the procurement of equipment, are for the local Chief Fire Officers and their democratically elected FRA. They are responsible for ensuring the needs and demands of their local community are met and are able to direct their resources where they are needed most.</p><p>All FRAs have a statutory duty to produce a Community Risk Management Plan (CRMP) in which they set out the key challenges and risks facing their communities and how they intend to meet and reduce them. This is in line with the Fire and Rescue National Framework, which is the document by which the Home Office sets strategic requirements for the FRA.</p>","Croydon South","Chris Philp","2024-04-24T16:30:02.96Z","http://data.parliament.uk/resources/1701462/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-16","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that there are an adequate number of firefighters with (a) adequate and (b) reliable equipment to tackle fires in cities in England.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22159"
"http://data.parliament.uk/resources/1701518","Home Office","false","2024-04-24","<p>The Government recently ran a public consultation on non-statutory guidance to support the introduction of the offence of interference with access to or provision of abortion services, which closed on 22 January. We are now considering the responses received and will publish the final guidance in due course.</p><p>We anticipate commencing Section 9 of the Public Order Act 2023 no later than Spring 2024.</p><p> </p>","Croydon South","Chris Philp","2024-04-24T16:28:40.627Z","http://data.parliament.uk/resources/1701518/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-16","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 November 2023 to Question 359 on Abortion: Demonstrations, what progress his Department has made on implementing safe access zones.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22094"
"http://data.parliament.uk/resources/1701577","Home Office","false","2024-04-24","<p>Border Force’s number one priority is to keep our borders safe and secure, and we will never compromise on this. Border Force officers work tirelessly, working closely with law enforcement agencies to share intelligence.</p><p>Border Force has extensive powers to examine and control traffic for a wide variety of purposes, and through its work at the border is able to examine vehicles and freight and ensure detections of illegal imports are referred to the most relevant authority or enforcement agency for action.</p><p>If live animals are detected, Border Force is responsible for the detention of the animals and vehicle, and then referring to the Animal and Plant Health Agency (APHA) at the appropriate border control post for further enforcement action.</p>","Corby","Tom Pursglove","2024-04-24T16:12:38.94Z","http://data.parliament.uk/resources/1701577/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-16","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to enhance the enforcement capabilities at borders to prevent the smuggling of puppies and kittens into the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22113"
"http://data.parliament.uk/resources/1700795","Home Office","false","2024-04-24","<p>The Home Office collects and publishes data annually on the number of police officers leaving the police service and their reasons for leaving, including medical retirements, as at 31 March each year, in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>Information on the number of police officers leaving the police service by reason for leaving, including medical retirements, between the years ending 31 March 2007 and 2023 can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods</a></p><p>The Home Office does not hold data on the number of police officers taking medical retirement in Scotland or Northern Ireland.</p>","Croydon South","Chris Philp","2024-04-24T09:15:01.917Z","http://data.parliament.uk/resources/1700795/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-15","Police: Early Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have retired due to ill health in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21667"
"http://data.parliament.uk/resources/1700841","Home Office","false","2024-04-18","<p>A new Anti-Corruption Champion will be appointed in due course.</p><p>Please refer to the recent Question 902335 by the Member for North East Fife, for information on the Anti-Corruption Strategy.</p>","Tonbridge and Malling","Tom Tugendhat","2024-04-18T10:51:26.163Z","http://data.parliament.uk/resources/1700841/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-15","Anti-corruption Champion","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 February 2023 to Question 126744, when he expects to appoint a new anti-corruption champion.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21605"
"http://data.parliament.uk/resources/1700871","Home Office","false","2024-04-23","<p>Faith and Belief networks in the Home Office do not receive any Home Office funding for their activities<em>. </em></p><p>The chairs of all Faith and Belief networks including Christian, Islamic, Jewish Networks, Hindu Connection and Sikh Association are permitted up to 20% facility time with executive committee members receiving 10% to carry out network related activities.</p>","Tonbridge and Malling","Tom Tugendhat","2024-04-23T15:15:24.65Z","http://data.parliament.uk/resources/1700871/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-15","Home Office: Islamic Network","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department provides funding to the Home Office Islamic Network; and how much staff time was taken to run that network in the last 12 months.","false","Biography information for Julian Knight","Solihull","Julian Knight","21682"
"http://data.parliament.uk/resources/1700957","Home Office","false","2024-04-24","<p>The Home Office approves less lethal weapons for police use following extensive technical and medical assessments. Decisions about the selection and purchase of approved less lethal weapons are primarily for chief officers.</p><p> </p><p>The only company currently approved to supply Conductive Energy Devices (CEDs) to UK police forces is Axon Enterprise.</p>","Croydon South","Chris Philp","2024-04-24T09:14:05.393Z","http://data.parliament.uk/resources/1700957/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-15","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the companies that are licensed to supply tasers to police forces in the UK.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21505"
"http://data.parliament.uk/resources/1701018","Home Office","false","2024-04-24","<p>The Home Office does not hold the information broken down in this way internally.</p>","Croydon South","Chris Philp","2024-04-24T09:12:58.963Z","http://data.parliament.uk/resources/1701018/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-15","Home Office: Marketing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of his Department’s (a) advertising and (b) marketing expenditure was on (i) local newspapers in print and online, (ii) national newspapers in print and online, (iii) social media, (iv) search engines, (v) broadcast and on-demand television and (vi) other channels in the most recent year for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","21753"
