"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027550","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The Technical Group discussed the effectiveness of section 20 of the Landlord and Tenant Act 1985, including the monetary thresholds that result in a consultation taking place prior to carrying out any qualifying works to a building.</p><p>The Technical Group’s work and early recommendations on section 20 are being taken forward by the Regulation of Property Agent’s working group, chaired by Lord Best. This is to ensure the section 20 considerations are aligned with the wider reform agenda for both service charges and managing agents. The working group is expected to report back to government in summer 2019.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-12-27T10:52:23.707Z","http://data.parliament.uk/resources/1027550/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 December 2018 to Question 201700 on Letting Agents, whether the Section 20 of the Landlord and Tenant Act 1985 Technical Group discussed the threshold of £250 consultation limit for large developments with multiple apartments under one lease at those meetings.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","203338"
"http://data.parliament.uk/resources/1027561","Ministry of Justice","false","2018-12-27","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport. Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","South West Hertfordshire","Mr David Gauke",,"2018-12-27T12:52:34.247Z","http://data.parliament.uk/resources/1027561/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Ministry of Justice: Migrant Workers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203250"
"http://data.parliament.uk/resources/1027599","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>This is a matter for Ofgem. I have asked Ofgem to write directly to the Honourable Member and a copy of the letter will be placed in the Libraries of the House.</p>","Devizes","Claire Perry",,"2018-12-27T13:17:29.807Z","http://data.parliament.uk/resources/1027599/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Department for Business, Energy and Industrial Strategy: Smart Data Communications Company","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria were used by his Department to determine the level of the (a) margin on internal costs and (b) bonus awarded in the contract with Data Communication Company for work on the Interim Centralised Registration Service.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203200"
"http://data.parliament.uk/resources/1027600","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The Smart Metering Equipment Technical Specification (SMETS) requires that all meters are able to switch remotely from credit to pre-payment mode (and vice versa). As of 18 December 2018, industry information showed there were over 220,000 SMETS2 meters connected to the national smart metering communications network.</p><p> </p><p>We expect the number of SMETS2 meters to continue to ramp up as energy suppliers continue their transitions from SMETS1 to SMETS2 meters.</p>","Devizes","Claire Perry","203202","2018-12-27T13:17:51.127Z","http://data.parliament.uk/resources/1027600/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMETS 2 pre-payment meters have been installed.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203201"
"http://data.parliament.uk/resources/1027601","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The Smart Metering Equipment Technical Specification (SMETS) requires that all meters are able to switch remotely from credit to pre-payment mode (and vice versa). As of 18 December 2018, industry information showed there were over 220,000 SMETS2 meters connected to the national smart metering communications network.</p><p> </p><p>We expect the number of SMETS2 meters to continue to ramp up as energy suppliers continue their transitions from SMETS1 to SMETS2 meters.</p>","Devizes","Claire Perry","203201","2018-12-27T13:17:51.167Z","http://data.parliament.uk/resources/1027601/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of SMETS 2 prepayment meters that will have been installed by the end date for the installment of SMETS 1 prepayment meters.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203202"
"http://data.parliament.uk/resources/1027608","Ministry of Justice","false","2018-12-27","<p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the number of self-inflicted deaths and the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. They include:</p><ul><li>investing in over 4,300 additional staff in order to deliver consistent, purposeful regimes;</li><li>improving staff knowledge and understanding of the factors known to increase risk of self-harm, to help them to identify and respond appropriately to prisoners at risk. Our revised introduction to suicide and self-harm prevention training has already reached over 24,000 staff;</li><li>improving the flow, quality and use of risk information about people coming into our prisons, to support effective decision-making about risk;</li><li>producing an early days toolkit to help staff enhance the support that they provide for prisoners during the first few days and weeks in custody;</li><li>renewing our partnership with Samaritans by confirming a further three years’ funding for their valuable Listeners Scheme, and working with them to share learning from the ‘Coping with Life in Prisons’ project, a successful pilot initiative in which Samaritans-trained ex-prisoners delivered emotional resilience training to groups of newly-arrived prisoners; and</li><li>improving the multi-disciplinary ACCT case management process for those identified as at risk of self-harm or suicide.</li></ul>","South West Hertfordshire","Mr David Gauke",,"2018-12-27T12:54:22.33Z","http://data.parliament.uk/resources/1027608/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Prisoners: Suicide","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to prevent suicides in prison.","false","Biography information for David Simpson","Upper Bann","David Simpson","203265"
"http://data.parliament.uk/resources/1027650","Department for Environment, Food and Rural Affairs","false","2018-12-27","<p>Destroying usable stock is not condoned by the Government.</p><p> </p><p>In the new Resources and Waste Strategy we have committed to review and consult on measures such as extended producer responsibility (EPR) and product standards for five new waste streams by the end of 2025, two of which we plan to complete by 2022, as well as to explore options for ecolabelling. Textiles is one of the five priority areas identified for this.</p><p> </p><p>In addition, Defra is supporting the voluntary Sustainable Clothing Action Plan (SCAP). Signatories, representing nearly 60% of clothes sold in the UK market by volume, are working to minimise waste and reduce the environmental impacts of their products. A number of signatories work with charity partners or donate their unsold stock for reuse.</p><p> </p><p>For the future, as well as exploring the next phase of the SCAP post-2020, we will consider whether any other measures are needed to address this challenge.</p>","Suffolk Coastal","Dr Thérèse Coffey","203374 ; 203375","2018-12-27T11:58:41.343Z","http://data.parliament.uk/resources/1027650/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-18","Clothing: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what assessment he has made of the potential merits of bringing forward legislative proposals to prevent the destruction of unsold stock by fashion brands.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","203373"
"http://data.parliament.uk/resources/1027651","Department for Environment, Food and Rural Affairs","false","2018-12-27","<p>Destroying usable stock is not condoned by the Government.</p><p> </p><p>In the new Resources and Waste Strategy we have committed to review and consult on measures such as extended producer responsibility (EPR) and product standards for five new waste streams by the end of 2025, two of which we plan to complete by 2022, as well as to explore options for ecolabelling. Textiles is one of the five priority areas identified for this.</p><p> </p><p>In addition, Defra is supporting the voluntary Sustainable Clothing Action Plan (SCAP). Signatories, representing nearly 60% of clothes sold in the UK market by volume, are working to minimise waste and reduce the environmental impacts of their products. A number of signatories work with charity partners or donate their unsold stock for reuse.</p><p> </p><p>For the future, as well as exploring the next phase of the SCAP post-2020, we will consider whether any other measures are needed to address this challenge.</p>","Suffolk Coastal","Dr Thérèse Coffey","203373 ; 203375","2018-12-27T11:58:41.393Z","http://data.parliament.uk/resources/1027651/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-18","Clothing: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) tackle the practice of the destruction of unsold stock by fashion brands and (b) encourage fashion brands to donate or repurpose that stock.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","203374"
"http://data.parliament.uk/resources/1027652","Department for Environment, Food and Rural Affairs","false","2018-12-27","<p>Destroying usable stock is not condoned by the Government.</p><p> </p><p>In the new Resources and Waste Strategy we have committed to review and consult on measures such as extended producer responsibility (EPR) and product standards for five new waste streams by the end of 2025, two of which we plan to complete by 2022, as well as to explore options for ecolabelling. Textiles is one of the five priority areas identified for this.</p><p> </p><p>In addition, Defra is supporting the voluntary Sustainable Clothing Action Plan (SCAP). Signatories, representing nearly 60% of clothes sold in the UK market by volume, are working to minimise waste and reduce the environmental impacts of their products. A number of signatories work with charity partners or donate their unsold stock for reuse.</p><p> </p><p>For the future, as well as exploring the next phase of the SCAP post-2020, we will consider whether any other measures are needed to address this challenge.</p>","Suffolk Coastal","Dr Thérèse Coffey","203373 ; 203374","2018-12-27T11:58:41.44Z","http://data.parliament.uk/resources/1027652/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-18","Clothing: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage fashion brands to process unsold stock in an environmentally sustainable way.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","203375"
"http://data.parliament.uk/resources/1027665","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203388 ; 203389 ; 203390 ; 203391 ; 203392","2018-12-27T11:53:13.973Z","http://data.parliament.uk/resources/1027665/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what discussions he had with the education sector before deciding the quantum of uplift in Teachers' Pension Scheme contributions.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203387"
