"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1328077","Department for Work and Pensions","false","2021-06-07","<p>No. The Pensions Regulator was created in 2004 by the then Labour Government to be independent.</p>","Hexham","Guy Opperman",,"2021-06-07T16:13:07.483Z","http://data.parliament.uk/resources/1328077/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1328077/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-26","Pensions Regulator: Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to establish an inquiry into the (a) governance of and (b) role of the Pensions Regulator in the Universities Superannuation Scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7845"
"http://data.parliament.uk/resources/1328081","Department for Work and Pensions","false","2021-06-10","<p>DWP has worked closely with HMRC since issues were first raised around forecasts for State Pension. A change to the Check your State Pension forecast service was applied in April 2021.</p><p> </p><p>This change ensures that individuals who are at greatest risk of having errors or omissions on their National Insurance record that may affect their State Pension forecast, are identified at the point where they request a State Pension forecast. Such individuals are advised that HMRC will take the corrective action needed in order to update their National Insurance record. Once this work is completed, a State Pension forecast will be made available.</p>","Hexham","Guy Opperman",,"2021-06-10T13:51:14.137Z","http://data.parliament.uk/resources/1328081/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1328081/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-26","State Retirement Pensions
: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the HMRC data errors that created incorrect pension information on the check your state pension online service in 2019 have now been fully corrected.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7846"
"http://data.parliament.uk/resources/1328085","Department for Work and Pensions","false","2021-06-10","<p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in their operation. There is no consistent and accurate measure of food bank usage at a constituency or national level.</p><p> </p><p>We take the issue of food insecurity seriously, which is why we added internationally used food security questions to the Family Resources Survey in 19/20 and published the data in March this year. (<a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020</a>). Food insecurity data from the Family Resources survey for 20/21 is not yet available.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £111 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>We introduced our Covid Winter Grant Scheme providing funding to Local Authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It will now run until June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>We are investing up to £220m in the Holiday Activities and Food programme which has been expanded to every local authority across England this year. Children eligible for benefits-related Free School Meals will have the option to join a holiday club programme that provides healthy food and enriching activities during the summer, Christmas and Easter holidays in 2021. We also increased the value of Healthy Start Vouchers from £3.10 to £4.25 in April.</p><p> </p><p>As the economy recovers, our ambition is to help people move into and progress in work as quickly as possible based on clear evidence around the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty in all its forms. We are investing over £30 billion in our ambitious Plan for Jobs which is already delivering for people of all ages right across the country.</p>","Colchester","Will Quince","7852","2021-06-10T16:36:38.207Z","http://data.parliament.uk/resources/1328085/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1328085/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-26","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information she holds on the number of households in (a) in Bristol West constituency and (b) the UK who used a (i) food bank, (ii) food club and (iii) similar organisation for the first time during the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7850"
"http://data.parliament.uk/resources/1328087","Department for Work and Pensions","false","2021-06-10","<p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in their operation. There is no consistent and accurate measure of food bank usage at a constituency or national level.</p><p> </p><p>We take the issue of food insecurity seriously, which is why we added internationally used food security questions to the Family Resources Survey in 19/20 and published the data in March this year. (<a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020</a>). Food insecurity data from the Family Resources survey for 20/21 is not yet available.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £111 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>We introduced our Covid Winter Grant Scheme providing funding to Local Authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It will now run until June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>We are investing up to £220m in the Holiday Activities and Food programme which has been expanded to every local authority across England this year. Children eligible for benefits-related Free School Meals will have the option to join a holiday club programme that provides healthy food and enriching activities during the summer, Christmas and Easter holidays in 2021. We also increased the value of Healthy Start Vouchers from £3.10 to £4.25 in April.</p><p> </p><p>As the economy recovers, our ambition is to help people move into and progress in work as quickly as possible based on clear evidence around the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty in all its forms. We are investing over £30 billion in our ambitious Plan for Jobs which is already delivering for people of all ages right across the country.</p>","Colchester","Will Quince","7850","2021-06-10T16:36:38.273Z","http://data.parliament.uk/resources/1328087/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1328087/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-26","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to eradicate the need for foodbanks.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7852"
"http://data.parliament.uk/resources/1310954","Department for Work and Pensions","false","2021-04-28","<p>The Government recognises that it is crucial to the success of an adoption placement that an adopter is able to take time off work to care for and bond with their child.</p><p> </p><p>We recognise that affordability may limit the time away from work that some self-employed adopters can take which is why statutory adoption guidance says that Local Authorities should consider making a payment - equivalent to Maternity Allowance - in cases where adopters do not qualify for any statutory payment because of their self-employed status.</p>","Hexham","Guy Opperman",,"2021-04-28T12:50:46.323Z","http://data.parliament.uk/resources/1310954/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1310954/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-21","Self-employed: Adoption","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will review the adequacy of financial support available for self-employed people who are adopting children.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185404"
"http://data.parliament.uk/resources/1243360","Department for Work and Pensions","false","2020-10-22","<p>On 20<sup>th</sup> October I laid secondary legislation in response to the Court of Appeal Judgment made on 22 June in the case of Johnson, Woods, Barrett and Stewart, which concerned claimants who receive two calendar monthly payments of earnings in one Universal Credit assessment period. This will allow us to reallocate a payment of earnings reported via the Real Time Information service to a different Universal Credit assessment period, either because it was reported in the wrong assessment period or (in the case of calendar monthly paid employees) it is necessary to maintain a regular payment cycle. This will mean that claimants who are paid calendar monthly will therefore have one salary payment taken into account in each assessment period. It also means that certain claimants will also benefit from any applicable work allowance.</p>","Colchester","Will Quince",,"2020-10-22T16:41:40.087Z","http://data.parliament.uk/resources/1243360/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1243360/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 13 July 2020 to Question 69600 and Answer of 1 July 2020 to Question 63208, what progress has been made on implementing the decision of the court of appeal on 22 June 2020 on universal credit systems taking account of the day that a monthly salary is paid.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","103554"
"http://data.parliament.uk/resources/1234592","Department for Work and Pensions","false","2020-09-21","<p>We continue to monitor the impact of COVID-19 on disabled people and those with health conditions using a range of sources. There will however be a period until the data needed to fully assess the impact becomes available.</p><p> </p><p>The Office for National Statistics (ONS) is publishing a rolling programme of data and articles relating to the social and economic impacts of COVID-19, with specific outputs on disabled people in Great Britain.</p><p> </p><p>The ONS also publishes quarterly statistics on the labour market status of disabled people.</p><p> </p><p>The Department for Work and Pensions publishes statistics annually on the employment of disabled people. The first report was published in March 2020, including data from the Labour Force Survey, Annual Population Survey and Understanding Society.</p><p> </p><p>Research into the long-term health symptoms and impacts of COVID-19 and the number of people likely to be experiencing them is ongoing.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2020-09-21T13:14:56.407Z","http://data.parliament.uk/resources/1234592/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1234592/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-15","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 July 2020 to Question 905164, what new and existing data sources her Department is monitoring to understand the impact of the covid-19 outbreak on people who are (a) disabled or (b) have a health condition; and if she will publish her Department's analysis of that data.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","90162"
"http://data.parliament.uk/resources/1228667","Department for Work and Pensions","false","2020-09-03","<p>The Department interacts with millions of people, and among them are some of the most vulnerable people in our society. There are many reasons why people pass away whilst claiming a DWP benefit and it would not be appropriate for the Department to investigate the circumstances surrounding the deaths of every individual. This is a consideration and decision for a Coroner.</p><p> </p><p>As a department we want to do all we can to ensure people get the support they need. We are striving towards becoming a learning organisation, for example through the Serious Case Panel, which considers themes and systemic issues that come out of serious cases and makes recommendations for improvements.</p><p> </p><p>Where the Department is made aware of a death and there is a suggestion or allegation that the Department’s actions or omissions may have negatively contributed to the customer’s circumstances an Internal Process Review will be conducted. Internal Process Reviews are not designed to identify or apportion blame, but to look at whether processes were followed correctly and what learning we can derive from this.</p>","North Swindon","Justin Tomlinson",,"2020-09-03T13:57:27.897Z","http://data.parliament.uk/resources/1228667/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1228667/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-08-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will carry out a review into deaths of benefits claimants.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","82063"
"http://data.parliament.uk/resources/1228709","Department for Work and Pensions","false","2020-09-03","<p>All face-to-face assessments for sickness and disability benefits are currently suspended in line with public health advice. During the Covid-19 period we continue to assess people based on written evidence alone, where that is possible, and have introduced telephone assessments. Telephony-based assessments do not fall within the same waiting time criteria. Once face-to-face assessment are reinstated we will work closely with suppliers to improve the waiting times whilst maintaining a high level of customer satisfaction.</p>","North Swindon","Justin Tomlinson",,"2020-09-03T13:41:39.12Z","http://data.parliament.uk/resources/1228709/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1228709/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-08-28","Personal Independence Payment: Bristol","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July to Question 69599, what steps she is taking to bring the performance at the Bristol personal independence payment assessment centre back to the published service standard of 90% of claimants being examined within 30 minutes of their appointment time; and if she will make an estimate of when that standard will be achieved.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","82062"
"http://data.parliament.uk/resources/1224664","Department for Work and Pensions","false","2020-07-20","<p>Raising the local housing allowance (LHA) rate to the 30<sup>th</sup> percentile ensured over 1 million households will see an increase, on average, of £600 this year.</p><p> </p><p>This increase means that 30% of properties in each broad rental market area charge a rent within the LHA rate, with the exception of 15 rates in central and inner London where the national maximum caps continue to apply. The national caps have also been increased and are now based on the Outer London LHA rate plus 20%.</p>","Colchester","Will Quince",,"2020-07-20T17:22:02.543Z","http://data.parliament.uk/resources/1224664/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1224664/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1224664/answer/previousversion/38775","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-14","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 May 2020 to Question 40669 on universal credit, prior to raising the local housing allowance to the 30th percentile, what assessment she made of the levels of need this would match.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73885"
