"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388644","Home Office","false","2015-07-15","<p>Responses to the transparency in supply chains consultation, which ended on 7 May 2015, include suggestions on establishing a central repository for slavery and human trafficking statements. We are considering these suggestions to ascertain how such a repository could increase transparency for investors, consumers and the general public.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-07-15T15:16:32.04Z",,"http://data.parliament.uk/resources/388644/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/388644/answer",,,,,"1","Home Office","Home Office","2015-07-08","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on establishing a central website on which businesses lodge slavery and trafficking statements.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","6183"
"http://data.parliament.uk/resources/388646","Home Office","false","2015-07-15","<p>The transparency in supply chains consultation, which ended on 7 May 2015, asked respondents a number of questions about the content of the statutory guidance. We are considering those responses and will publish a Government response shortly.</p><p>Statutory guidance on the transparency in supply chains measure will be published to coincide with the commencement of the transparency provisions in the Modern Slavery Act 2015. We will develop the guidance in consultation with businesses and trade bodies to ensure that it meets their needs.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-07-15T15:16:15.943Z",,"http://data.parliament.uk/resources/388646/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/388646/answer",,,,,"1","Home Office","Home Office","2015-07-08","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, when she will publish guidance to businesses on what to include within slavery and trafficking statements.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","6184"
"http://data.parliament.uk/resources/388662","Home Office","false","2015-07-15","<p>Detention is an important part of a firm and fair immigration system. Those who do not have a right to be in the UK should leave voluntarily, where they do not, we will seek to enforce their removal. It is not possible to detain indefinitely under immigration powers. Published statistics show the majority of people detained under immigration powers (63%) leave detention within 28 days, with the vast majority (93%) leaving detention within 4 months in 2014.</p><p>For detention to be lawful there must be a realistic prospect of removal in a reasonable timeframe. What amounts to a reasonable prospect of removal in a reasonable timeframe is a highly case specific consideration. An arbitrary fixed time limit may lead to the release of foreign national offenders even when deportation is imminent. Home Office published policy states that immigration detention must only be used as a last resort and that, wherever possible, alternatives to detention must be used. In practice, the majority of individuals liable to be detained at any one time are not detained but are managed in the community through the alternatives of temporary admission or bail, including the use of appropriate reporting and residence conditions or electronic monitoring.</p>","Old Bexley and Sidcup","James Brokenshire","6246","2015-07-15T15:23:42.533Z",,"http://data.parliament.uk/resources/388662/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388662/answer",,,,,"1","Home Office","Home Office","2015-07-08","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will accept the recommendation in the Report of the Inquiry into the Use of Immigration Detention in the United Kingdom by the All-Party Parliamentary Group on Refugees and on Immigration, published 3 March 2015, that the period for which immigrants can be detained should be lowered to 28 days.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6245"
"http://data.parliament.uk/resources/388663","Home Office","false","2015-07-15","<p>Detention is an important part of a firm and fair immigration system. Those who do not have a right to be in the UK should leave voluntarily, where they do not, we will seek to enforce their removal. It is not possible to detain indefinitely under immigration powers. Published statistics show the majority of people detained under immigration powers (63%) leave detention within 28 days, with the vast majority (93%) leaving detention within 4 months in 2014.</p><p>For detention to be lawful there must be a realistic prospect of removal in a reasonable timeframe. What amounts to a reasonable prospect of removal in a reasonable timeframe is a highly case specific consideration. An arbitrary fixed time limit may lead to the release of foreign national offenders even when deportation is imminent. Home Office published policy states that immigration detention must only be used as a last resort and that, wherever possible, alternatives to detention must be used. In practice, the majority of individuals liable to be detained at any one time are not detained but are managed in the community through the alternatives of temporary admission or bail, including the use of appropriate reporting and residence conditions or electronic monitoring.</p>","Old Bexley and Sidcup","James Brokenshire","6245","2015-07-15T15:23:42.63Z",,"http://data.parliament.uk/resources/388663/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388663/answer",,,,,"1","Home Office","Home Office","2015-07-08","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Report of the Inquiry into the Use of Immigration Detention in the United Kingdom by the All-Party Parliamentary Group on Refugees and on Immigration, published 3 March 2015, what alternatives to detention are under consideration by her Department.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6246"
"http://data.parliament.uk/resources/388294","Home Office","false","2015-07-15","<p>Her Majesty’s Passport Office does not hold this information at constituency level or for individual countries within the United Kingdom and the cost of extracting this data would be disproportionate.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:18:01.537Z",,"http://data.parliament.uk/resources/388294/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388294/answer",,,,,"1","Home Office","Home Office","2015-07-07","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were issued in each part of the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6041"
"http://data.parliament.uk/resources/388297","Home Office","false","2015-07-15","<p>A three-month public consultation on family migration, including the proposal for a minimum income threshold for those sponsoring family migrants, was undertaken across the UK from 13 July to 6 October 2011. The Scottish Government and local authorities and non-governmental organisations in Scotland were consulted as part of this process. The Scottish Government and local authorities were also consulted by the independent Migration Advisory Committee in preparing its November 2011 report on the level at which a minimum income threshold should be set to prevent family migrants becoming a burden on the taxpayer. The responses to the public consultation and the Migration Advisory Committee’s report were carefully considered in setting the minimum income threshold requirement for family visas implemented on 9 July 2012.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:26:17.11Z",,"http://data.parliament.uk/resources/388297/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388297/answer",,,,,"1","Home Office","Home Office","2015-07-07","Immigration Controls: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions were held with the Scottish Government on the minimum income threshold requirement for family visas prior to its implementation about its potential impact (a) on affected families living in Scotland, (b) to the Scottish economy and (c) on communities across Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","5781"
"http://data.parliament.uk/resources/388298","Home Office","false","2015-07-15","<p>The minimum income threshold of £18,600 for sponsoring a non-European Economic Area national partner to come or remain here applies across the UK under the family Immigration Rules implemented on 9 July 2012. The level of the income threshold, which aims to prevent burdens on the taxpayer and promote integration, was set following advice from the independent Migration Advisory Committee and reflects the income at which a family settled here generally cannot access income-related benefits. The Committee, in its November 2011 report, could see no clear case for differentiation of the income threshold between UK countries and regions and noted several arguments against such an approach. These included that a family living in a wealthy part of a relatively poor UK country or region could be subject to a lower income requirement than a family living in a deprived part of a relatively wealthy one. The government agrees with that assessment and a single minimum income threshold across the UK has been found to be lawful by the courts.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:26:37.243Z",,"http://data.parliament.uk/resources/388298/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388298/answer",,,,,"1","Home Office","Home Office","2015-07-07","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Oral Answer to the hon. Member for South Antrim of 6 July 2015, Official Report, column 22, whether her Department plans to vary the minimum income threshold requirements for family visas to take account of different costs of living in different parts of the UK.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","5782"
"http://data.parliament.uk/resources/388300","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:19:26.56Z","2015-08-05T13:22:11.11Z","http://data.parliament.uk/resources/388300/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388300/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388300/answer/previousversion/14230","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) number and (b) proportion of applications for a passport for a child overseas take longer than (a) three, (b) four and (c) six months to be processed.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5846"
"http://data.parliament.uk/resources/388301","Home Office","false","2015-07-15","<p>The expected turnaround times for all applications are subject to ongoing review and every effort is made to ensure that cases, particularly involving children overseas, are dealt with as quickly as possible. We will shortly be publishing updated expected turnaround times on www.gov.uk for all application types covering 133 countries.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:26:59.313Z",,"http://data.parliament.uk/resources/388301/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388301/answer",,,,,"1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the application processing timescale published by HM Passport Office for passport applications for children who are overseas.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5847"
"http://data.parliament.uk/resources/388302","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:19:26.67Z","2015-08-05T14:35:08.02Z","http://data.parliament.uk/resources/388302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388302/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388302/answer/previousversion/15266","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is for processing a passport application for a child overseas from the initial application to the interview in connection with that application.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5848"
