"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65974","Cabinet Office","false","2014-07-09","<p>Cabinet Office accesses professional development through Civil Service Learning.</p>","Horsham","Mr Francis Maude",,"2014-07-09T15:36:04.308619Z","http://data.parliament.uk/resources/65974/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-07","Training","1","House of Commons","To ask the Minister for the Cabinet Office, what professional development courses are made available to staff of his Department; and what the cost to the public purse is of each such course.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204337"
"http://data.parliament.uk/resources/66047","Department for Environment, Food and Rural Affairs","false","2014-07-09","<p> </p><p>We do not collate this information centrally and to do so would incur disproportionate cost.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-07-09T14:26:45.2113955Z","http://data.parliament.uk/resources/66047/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-07","Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many senior civil servants appointed to positions in his Department since 2010 were previously (a) political appointees within that Department and (b) employed by a political party.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204324"
"http://data.parliament.uk/resources/66140","Home Office","false","2014-07-09","<p> </p><p>Details of all overseas Ministerial travel are passed to the Cabinet Office on <br>a quarterly basis and are subsequently placed on the Gov.uk website:<br>https://www.gov.uk/government/collections/home-office-mnisters-hospitality-data</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-09T10:44:43.8724762Z","http://data.parliament.uk/resources/66140/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-07","Air Travel","1","House of Commons","To ask the Secretary of State for the Home Department, on what occasions each Minister within her Department has taken domestic flights on official business since May 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204297"
"http://data.parliament.uk/resources/66201","Wales Office","false","2014-07-09","<p> </p><p>Nothing.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-07-09T13:08:07.3475523Z","http://data.parliament.uk/resources/66201/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-07","Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on legal fees in cases relating to the release of information requested under the Freedom of Information Act 2000 in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204286"
"http://data.parliament.uk/resources/66202","Wales Office","false","2014-07-09","<p> </p><p>None.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-07-09T13:13:00.3816296Z","http://data.parliament.uk/resources/66202/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-07","Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Wales, how many senior civil servants appointed to positions in his Department since 2010 were previously (a) political appointees within that Department and (b) employed by a political party.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204334"
"http://data.parliament.uk/resources/65850","Department for Business, Innovation and Skills","false","2014-07-09","<p> </p><p>Information on Apprenticeship starts by gender and age is published in a supplementary table, entitled <em>Breakdown by age, gender and level: starts 2002/03 to 2012/13</em>, to a Statistical First Release (SFR). The age breakdowns provided are under 19, 19-24 and 25+.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls</a></p>","West Suffolk","Matthew Hancock",,"2014-07-09T15:20:02.2817093Z","http://data.parliament.uk/resources/65850/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been taken up by (a) men and (b) women (i) aged up to 21 years, (ii) aged 22 to 24 years and (iii) aged 25 years and above in the last year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204107"
"http://data.parliament.uk/resources/65852","Cabinet Office","false","2014-07-09","<p>Relevant information is publically available at:</p><p><a href="https://www.justice.gov.uk/downloads/information-access-rights/foi/foi-assumption-procurement-annex-a.pdf" target="_blank">https://www.justice.gov.uk/downloads/information-access-rights/foi/foi-assumption-procurement-annex-a.pdf</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-09T15:34:02.3011696Z","http://data.parliament.uk/resources/65852/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-04","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he gives to Departments on the publication of business cases for major projects.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204103"
"http://data.parliament.uk/resources/65853","Cabinet Office","false","2014-07-09","<p>As was the case under previous administrations details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-09T14:20:16.6711639Z","http://data.parliament.uk/resources/65853/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-04","Administration of Justice","1","House of Commons","To ask the Minister for the Cabinet Office, if he will discuss with (a) the Secretary of State for Justice and (b) the Secretary of State for the Home Department the implications for his policies on delivery of public services by private companies of the findings of the Howard League for Penal Reform report, Corporate Crime? A dossier on the failure of privatisation in the criminal justice system, published in May 2014; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","204052"
"http://data.parliament.uk/resources/65854","Cabinet Office","false","2014-07-09","<p>All staff employed by the Government Digital Service (GDS) have a mixture of both technical and digital skills. Around 66% of GDS staff are male. The Government is committed to increasing the number of girls and young women studying STEM subjects at schools and university, and wants to ensure that we attract more of the very best people into jobs in technical and digital fields.</p><p>The Civil Service recruits and retains staff on merit.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-09T16:46:54.2312136Z","http://data.parliament.uk/resources/65854/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-04","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of GDS technical employees are female.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","204068"
"http://data.parliament.uk/resources/65858","HM Treasury","false","2014-07-09","<p>The publication of details and statistics on new bank authorisations, and changes of control are matters for the independent financial regulators: the Prudential Regulation Authority (PRA) and Financial Conduct Authority (FCA).</p><p> </p><p>The PRA and FCA published a Review of the authorisation process as part of <em>A review of requirements for firms entering into or expanding in the banking sector: one year on</em>, on 7 July 2014. This followed an earlier review of barriers to entry published in March 2013.</p><p> </p><p> </p><p>The PRA published its Annual Report and Accounts 2014 in June, which included details of the number of banks and insurance firms authorised between 1 April 2013 and 28 February 2014. The PRA has committed to publish authorisation statistics on an annual basis.</p>","South Northamptonshire","Andrea Leadsom","204057 ; 204059","2014-07-09T14:58:01.021305Z","http://data.parliament.uk/resources/65858/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-04","Banks","1","House of Commons","To ask Mr Chancellor of the Exchequer, where each company seeking authorisation as a bank was located when the application was made in each of the last four years; and when each such application was determined.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","204070"
