"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1713829","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T21:20:59.253Z","17","Health and Social Care","Health and Social Care","Biography information for Sir Christopher Chope","2024-04-25","2024-04-25","2024-04-25T14:39:22.227Z","2024-04-25T14:46:20.492Z","General Practitioners: Finance","1","true","23670",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T21:20:59.253Z","To ask the Secretary of State for Health and Social Care, what the cost to NHS England has been of reimbursing GP practices for providing services to (a) non-UK and (b) non-registered UK citizens in each of the last three years for which information is available.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23670",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23670","1","NamedDay"
"http://data.parliament.uk/resources/1713829","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T21:20:59.253Z","17","Health and Social Care","Health and Social Care","Biography information for Sir Christopher Chope","2024-04-25","2024-04-25","2024-04-25T14:39:22.227Z","2024-04-30T21:52:04.656Z","General Practitioners: Finance","1","true","23670","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T21:20:59.253Z","To ask the Secretary of State for Health and Social Care, what the cost to NHS England has been of reimbursing GP practices for providing services to (a) non-UK and (b) non-registered UK citizens in each of the last three years for which information is available.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23670","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23670","1","NamedDay"
"http://data.parliament.uk/resources/1713889","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T16:48:01.647Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:36.343Z","2024-04-25T14:58:06.819Z","National Learning Disability Board","1","true","23729",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:48:01.647Z","To ask the Secretary of State for Health and Social Care, when the National Learning Disability Board last met.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23729",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23729","1","NamedDay"
"http://data.parliament.uk/resources/1713889","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T16:48:01.647Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:36.343Z","2024-04-30T17:19:04.321Z","National Learning Disability Board","1","true","23729","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:48:01.647Z","To ask the Secretary of State for Health and Social Care, when the National Learning Disability Board last met.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23729","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23729","1","NamedDay"
"http://data.parliament.uk/resources/1713890","2024-04-30","Department of Health and Social Care","Tabled","23731","2024-04-30T09:48:48.207Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:39.647Z","2024-04-25T14:58:09.463Z","Learning Disability: Nurses","1","true","23730",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:48:48.207Z","To ask the Secretary of State for Health and Social Care, how many learning disability nurses there (a) are and (b) were in each of the last five years.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23730",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23730","1","NamedDay"
"http://data.parliament.uk/resources/1713890","2024-04-30","Department of Health and Social Care","Tabled","23731","2024-04-30T09:48:48.207Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:39.647Z","2024-04-30T10:20:08.387Z","Learning Disability: Nurses","1","true","23730","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:48:48.207Z","To ask the Secretary of State for Health and Social Care, how many learning disability nurses there (a) are and (b) were in each of the last five years.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23730","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23730","1","NamedDay"
"http://data.parliament.uk/resources/1713891","2024-04-30","Department of Health and Social Care","Tabled","23730","2024-04-30T09:48:48.253Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:42.823Z","2024-04-25T14:58:12.047Z","Learning Disability: Nurses","1","true","23731",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:48:48.253Z","To ask the Secretary of State for Health and Social Care, how many and what proportion of learning disability nurses are in senior leadership roles.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23731",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23731","1","NamedDay"
"http://data.parliament.uk/resources/1713891","2024-04-30","Department of Health and Social Care","Tabled","23730","2024-04-30T09:48:48.253Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:42.823Z","2024-04-30T10:20:05.076Z","Learning Disability: Nurses","1","true","23731","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:48:48.253Z","To ask the Secretary of State for Health and Social Care, how many and what proportion of learning disability nurses are in senior leadership roles.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23731","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23731","1","NamedDay"
"http://data.parliament.uk/resources/1713892","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T10:04:00.157Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:46.057Z","2024-04-26T09:05:17.234Z","Autism and Learning Disability: Training","1","true","23732",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:04:00.157Z","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of health and adult social care staff that will undertake the second part of tier (a) one and (b) two of the Oliver McGowan Mandatory Training on Learning Disability and Autism in the next three years.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23732",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23732","2","NamedDay"
"http://data.parliament.uk/resources/1713892","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T10:04:00.157Z","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:46.057Z","2024-04-30T10:35:08.999Z","Autism and Learning Disability: Training","1","true","23732","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:04:00.157Z","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of health and adult social care staff that will undertake the second part of tier (a) one and (b) two of the Oliver McGowan Mandatory Training on Learning Disability and Autism in the next three years.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23732","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23732","2","NamedDay"
