"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-04T21:35:15.327Z","2","true","HL422","House of Lords","56","true","House of Lords","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-19T11:28:07.683Z","2","true","HL422","House of Lords","56","true","House of Lords","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747969","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/747969/answer","1","Home Office","Home Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:16.388Z","2017-07-04T21:35:16.388Z","2","true","HL423","House of Lords","56","true","House of Lords","2017-07-18T16:24:39.383Z","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL423","1","Ordinary"
"http://data.parliament.uk/resources/747969","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/747969/answer","1","Home Office","Home Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:16.390Z","2017-07-18T16:56:03.021Z","2","true","HL423","House of Lords","56","true","House of Lords","2017-07-18T16:24:39.383Z","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL423","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL423","1","Ordinary"
"http://data.parliament.uk/resources/747970","2017-07-18","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/747970/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:17.777Z","2017-07-04T21:35:17.777Z","2","true","HL424","House of Lords","56","true","House of Lords","2017-07-12T16:13:10.037Z","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL424",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL424","1","Ordinary"
"http://data.parliament.uk/resources/747970","2017-07-18","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/747970/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:17.777Z","2017-07-12T16:45:28.963Z","2","true","HL424","House of Lords","56","true","House of Lords","2017-07-12T16:13:10.037Z","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL424","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL424","1","Ordinary"
"http://data.parliament.uk/resources/747971","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/747971/answer","17","Health","Health","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:19.009Z","2017-07-04T21:35:19.009Z","2","true","HL425","House of Lords","56","true","House of Lords","2017-07-17T11:51:03.863Z","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL425",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL425","1","Ordinary"
"http://data.parliament.uk/resources/747971","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/747971/answer","17","Health","Health","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:19.010Z","2017-07-17T12:23:07.077Z","2","true","HL425","House of Lords","56","true","House of Lords","2017-07-17T11:51:03.863Z","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL425","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL425","1","Ordinary"
"http://data.parliament.uk/resources/747972","2017-07-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/747972/answer","60","Education","Education","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:20.055Z","2017-07-04T21:35:20.055Z","2","true","HL426","House of Lords","56","true","House of Lords","2017-07-18T16:38:50.97Z","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL426",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL426","1","Ordinary"
"http://data.parliament.uk/resources/747972","2017-07-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/747972/answer","60","Education","Education","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:20.057Z","2017-07-18T17:10:05.917Z","2","true","HL426","House of Lords","56","true","House of Lords","2017-07-18T16:38:50.97Z","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL426","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL426","1","Ordinary"
