"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546275","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Last year the Government reaffirmed its commitment to continue engaging with the enforcement bodies and industry partners to strengthen our understanding of the garment trade. We will continue to review this issue and consider options to drive up standards.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-29T14:12:24.957Z","http://data.parliament.uk/resources/1546275/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Clothing: Supply Chains","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to establish a garment supply chain adjudicator.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","902480"
"http://data.parliament.uk/resources/1546276","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>A secure supply of critical minerals is fundamental to supporting almost all other UK manufacturing industries – such as automotive, aerospace, defence, energy and electronics. Without a reliable supply of critical minerals, the health of these industries, and the communities in which they operate would be adversely affected.</p><p> </p><p>The Critical Minerals Strategy sets out the Government’s ambition to increase domestic capabilities in critical mineral supply chain, which has the potential to create well-paid jobs and boost productivity, particularly in areas such as Cornwall, Merseyside and Yorkshire.</p>","Mid Norfolk","George Freeman","2022-11-29T14:12:56.523Z","http://data.parliament.uk/resources/1546276/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Minerals: Supply Chains","1","House of Commons","If he will make an assessment of the potential contribution of onshore UK critical mineral supply chains to the levelling up agenda.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","902481"
"http://data.parliament.uk/resources/1546277","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>We are tackling the culture of late payments with measures including Payment Practices Reporting, the Small Business Commissioner and Prompt Payment Code. Government is setting an example: the Cabinet Office Procurement Bill will ensure 30-day payment terms in contracts throughout the public sector supply chain.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-29T14:13:31.84Z","http://data.parliament.uk/resources/1546277/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Small Businesses: Billing","1","House of Commons","Whether his Department plans to take further steps to help tackle late invoice payments to small businesses.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","902484"
"http://data.parliament.uk/resources/1546278","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Supporting domestic oil and gas production is not incompatible with our international climate obligations. Oil field developments under existing licences, including Rosebank, are assessed by the North Sea Transition Authority, who integrate net zero considerations into the development consent process. <br></p>","Beverley and Holderness","Graham Stuart","2022-11-29T14:14:07.067Z","http://data.parliament.uk/resources/1546278/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","North Sea Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the Rosebank oil field development in the North Sea on the UK’s international climate obligations and commitments.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","902485"
"http://data.parliament.uk/resources/1545312","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem and the network companies throughout the development of the price controls. The next electricity distribution network price control will commence in April 2023, with Final Determinations from Ofgem expected shortly.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:49:08.3Z","http://data.parliament.uk/resources/1545312/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Energy: Profits","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to cap the profits of Distribution Network Operators.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95875"
"http://data.parliament.uk/resources/1545321","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>As of 24 November 2022, 134 Homes have been retrofitted in Sefton Central under the Green Homes Grant Voucher (GHGV), Local Authority Delivery (LAD) and Home Upgrade Grant (HUG) Schemes.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:47:21.687Z","http://data.parliament.uk/resources/1545321/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Green Homes Grant Scheme: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes were retrofitted as a result of the Green Homes Grant in Sefton Central constituency, as of 24 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","95827"
"http://data.parliament.uk/resources/1545322","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>The 2019 Conservative Manifesto committed to a £3.8bn Social Housing Decarbonisation Fund (SHDF) over a 10-year period. The 2020 Summer Economic Update announced the SHDF Demonstrator project, launched in 2020, which awarded around £62m of grant funding in 2021 to social landlords across England and Scotland to test innovative approaches to retrofitting. The SHDF Demonstrator did not retrofit any social homes in the Sefton Central constituency.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:50:58.277Z","http://data.parliament.uk/resources/1545322/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Social Housing Decarbonisation Fund: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes were retrofitted as a result of the Social Housing Decarbonisation Fund Demonstrator in Sefton Central constituency, as of 24 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","95828"
"http://data.parliament.uk/resources/1545323","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>The Public Sector Decarbonisation Scheme does not provide funding to retrofit homes. The scheme provides grants for public sector bodies to fund heat decarbonisation and energy efficiency measures in public sector buildings such as hospitals and schools.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:46:44.747Z","http://data.parliament.uk/resources/1545323/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Public Sector Decarbonisation Scheme: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes were retrofitted as a result of the Public Sector Decarbonisation Scheme Demonstrator in Sefton Central constituency, as of 24 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","95829"
"http://data.parliament.uk/resources/1545325","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>The Green Homes Grant Voucher (GHGV) scheme launched in September 2020, to help householders and landlords with the cost of installing energy efficient improvements in their home.</p><p> </p><p>There were 113,700 household applications associated to 169,400 vouchers. For all measures installed, of which there were 49,400, the average Government contribution was £4,710. The average Government contribution was £6,200 for low income households where higher funding was available.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:48:09.96Z","http://data.parliament.uk/resources/1545325/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average amount was given to homeowners who had successful applications to the Green Homes Grant voucher scheme.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","95831"
"http://data.parliament.uk/resources/1545383","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>The Total Expense claims paid by the Department recorded as Relocation Costs for those relocating from London Government offices to Manchester Government offices in 2021 was £64,103.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-29T17:18:39.673Z","http://data.parliament.uk/resources/1545383/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Department for Business, Energy and Industrial Strategy: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a full breakdown of payments made to officials to relocate from London Government offices to Government offices in Manchester in 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","95850"
