"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521184","Department for Environment, Food and Rural Affairs","false","2016-05-31","<p>Defra has submitted detailed information required by the Chinese authorities, which they are reviewing. The UK Agriculture, Food and Drink Counsellor, based in Beijing, has met with the Chinese authorities to raise the importance of this agreement and we continue to press for expeditious consideration of the UK application to allow exports of UK pigs’ trotters to commence as soon as possible.</p>","Camborne and Redruth","George Eustice","2016-05-31T11:08:30.023Z","http://data.parliament.uk/resources/521184/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-24","Pigmeat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on developing the pork export accreditation protocol.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38291"
"http://data.parliament.uk/resources/506460","Department for Environment, Food and Rural Affairs","false","2016-04-18","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-04-18T16:58:55.873Z","http://data.parliament.uk/resources/506460/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on farmers in receipt of payments from the Common Agricultural Policy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32771"
"http://data.parliament.uk/resources/228137","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>The Secretary of State has spoken with industry bodies and the Rural Payments Agency is now providing extra help for farmers to ensure that all farm businesses can submit their Basic Payment Scheme claims by the deadline.</p><p> </p><p> </p><p> </p><p>From Monday 23 March, farmers and their agents can use established forms and processes to complete their claims by the deadline. The RPA will input the data into the core system. All agents will soon have received maps of their clients’ land and those dealing with the most complex cases will be offered additional support. The RPA is also working to give them direct access to the system. If farmers or agents need help they should contact the Rural Payments Agency helpline on 0300 0200 301.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-23T16:41:48.417Z","http://data.parliament.uk/resources/228137/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-18","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received on difficulties in registering land on the Rural Payments Agency system for connection with basic form payments; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228163"
"http://data.parliament.uk/resources/227805","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>There are several pieces of legislation and guidance that affect the control and welfare of all animals, including dogs. It is difficult to be precise about numbers given that apparently unrelated legislation can have an effect on dogs (e.g. hygiene laws).</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-23T17:58:29.277Z","http://data.parliament.uk/resources/227805/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many pieces of legislation affect the control and welfare of dogs; and for how many of those laws her Department produces formal guidance.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227919"
"http://data.parliament.uk/resources/227809","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>Individual local authorities will hold information on the number of inspectors they have appointed under the Animal Welfare Act 2006 and whether they work on animal welfare matters on a daily basis. As this information is not held by Defra it is not possible to provide the estimate requested.</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-23T16:37:29.953Z","http://data.parliament.uk/resources/227809/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will estimate the proportion of local authority inspectors appointed under the Animal Welfare Act 2006 who deal with animal welfare issues on a daily basis.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227894"
"http://data.parliament.uk/resources/227130","Department for Environment, Food and Rural Affairs","false","2015-03-17","<p>Supply chains vary considerably and there is no ‘one size fits all’ for a sustainable supply chain. There are good examples of both short and longer, more complicated supply chains. Assurance measures and traceability of produce are key to a sustainable food chain.</p><p> </p><p> </p><p> </p><p>The Government has made it clear that following the vulnerabilities highlighted by the horsemeat fraud incident all food businesses need to review their own systems and test their products to demonstrate to consumers that they are in control of their supply chains. It is in the interest of the industry, as well as their legal obligation, to ensure the authenticity and safety of the products that they supply to their customers.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-17T14:34:37.72Z","http://data.parliament.uk/resources/227130/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-12","Food: Production","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on shortening supply chains in food production; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227494"
"http://data.parliament.uk/resources/223606","Department for Environment, Food and Rural Affairs","false","2015-03-03","<p>The establishment of the Food and Environmental Research Agency (Fera) joint venture will bring new investment of £14.5m and, it is anticipated, create 50 new high value science jobs. This will boost the National Agri-Food Innovation Campus York, where Fera is based, and which is already working with the Local Enterprise Partnership to bring more business and employment to the site. All of this will help support the local economy in Thirsk and Malton.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-03T13:44:45.083Z","http://data.parliament.uk/resources/223606/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-25","Food and Environment Research Agency: Thirsk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking through the Food and Environmental Research Agency deal to support businesses in Thirsk and Malton.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","225457"
"http://data.parliament.uk/resources/222515","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>In line with the Common Agricultural Policy regulations, there is a ban on cutting hedges to protect birds during the breeding and rearing season. In England this is 1st March to 31st August inclusive. Defra consulted farming and other interested stakeholders on the cutting ban, and subsequently introduced a derogation that enables hedges to be cut in a field during August if oil seed rape or temporary grass is sown in that field.</p><p> </p><p> </p><p> </p><p>Since July 2014, Defra has received 20 representations regarding the hedgerow derogation.</p><p> </p>","Camborne and Redruth","George Eustice","2015-02-26T15:04:30.633Z","http://data.parliament.uk/resources/222515/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received from farmers affected by the ban on grass cutting and oil seed rape in August seeking a derogation from hedge cutting provisions.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224782"
"http://data.parliament.uk/resources/222516","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>As of 22 February there have been 47,234 customer or agent registrations on the Rural Payments Service, of which there have been (a) 1,802 online registrations (via Verify) and (b) 45,432 registrations by telephone (via the Rural Payments Identity Check). The average cost per registration has not been calculated.</p><p> </p>","Camborne and Redruth","George Eustice","2015-02-26T11:30:20.353Z","http://data.parliament.uk/resources/222516/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Rural Payments Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of farm registrations have been made (a) online and (b) by telephone to date; and what the average cost has been of each such transaction.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224781"
"http://data.parliament.uk/resources/222517","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>Defra and the Rural Payments Agency have not received any specific representations about the time taken to process the registrations on Rural Payments. The average length of a telephone call to the Rural Payments helpline is currently 10 minutes; most calls concern registrations.</p><p> </p>","Camborne and Redruth","George Eustice","2015-02-26T11:49:04.033Z","http://data.parliament.uk/resources/222517/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Rural Payments Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received on the time taken to process the registration of basic farm payments; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224779"
