"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045894","Department of Health and Social Care","false","2019-01-30","<p>The Food Standards Agency (FSA) works closely with allergy patient groups and the media to raise public awareness of the risk of peanut and other food allergies. In September 2018 the FSA ran a month-long awareness campaign targeted at 16-24-year-old consumers to encourage more dialogue between consumers and food businesses. This campaign used a variety of communication channels, including social media. Another awareness raising campaign is planned for February 2019.</p><p> </p><p>The FSA also publishes a range of guidance, information and learning packs on food allergy issues for both those with food allergies and food businesses. FSA funded research is also made available to the public via the FSA website and scientific literature. This includes the highly-cited Learning Early About Peanut allergy study that looked at the introduction of peanut into the infant diet.</p><p> </p><p>Raising awareness of bee sting allergies is led by health visitors and school nurses who can sign post to appropriate resources.</p>","Winchester","Steve Brine",,"2019-01-30T17:14:21.747Z","http://data.parliament.uk/resources/1045894/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Bees and Nuts: Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his is taking to raise public awareness of the risk of (a) peanut and (b) bee sting allergies in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211199"
"http://data.parliament.uk/resources/1045913","Department of Health and Social Care","false","2019-01-30","<p>The Department of Health and Social Care and Home Office officials are continuing to hold discussions on the proposals for a new joint alcohol strategy and further announcements will be made in due course.</p>","Winchester","Steve Brine",,"2019-01-30T17:14:45.863Z","http://data.parliament.uk/resources/1045913/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to begin work on a new alcohol strategy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","211207"
"http://data.parliament.uk/resources/1046023","Department of Health and Social Care","false","2019-01-24","<p>Following publication of the first ever Cancer Workforce Plan in December 2017, Health Education England (HEE) had intended to publish a second phase, longer-term strategy that looked at the cancer workforce needs beyond 2021. The announcement of the development of the NHS Long Term Plan superseded this work and HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. This will include exploring sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the National Health Service.</p>","Winchester","Steve Brine",,"2019-01-24T15:34:56.867Z","http://data.parliament.uk/resources/1046023/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of funding needed to ensure the cancer workforce can deliver the commitments in the NHS Long Term Plan; and whether that information will be included in the Workforce Implementation Plan.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","211343"
"http://data.parliament.uk/resources/1046032","Department of Health and Social Care","false","2019-01-28","<p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. The new NHS Long Term Plan commitment is that all patients, including those with secondary cancers, will have access to the right expertise and support, including a CNS or other support worker by 2021. Following publication of the Long Term Plan, Health Education England will work with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. This will include work to expand the number of CNS and develop clear CNS competencies and routes into training.</p>","Winchester","Steve Brine","211253","2019-01-28T11:11:02.393Z","http://data.parliament.uk/resources/1046032/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Breast Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, whether it is his policy that all women with secondary breast cancer will have access to a dedicated clinical nurse specialist with the skills, time and resources to support them.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211254"
"http://data.parliament.uk/resources/1046071","Department of Health and Social Care","false","2019-01-30","<p>In 2016, Public Health England published its alcohol evidence review which found that since 1980, sales of alcohol in England and Wales increased by 42%, from roughly 400 million litres in the early 1980s, peaked at 567 million litres in 2008 and then declined.</p><p> </p><p>The review found that alcohol-related harms have increased in recent years, and that there are now over one million alcohol-related hospital admissions each year, half of which are people from the lowest socio-economic groups. Alcohol-related deaths have also increased, particularly for liver disease which has increased by 400%, since 1970.</p><p> </p><p>The alcohol evidence review can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-public-health-burden-of-alcohol-evidence-review" target="_blank">https://www.gov.uk/government/publications/the-public-health-burden-of-alcohol-evidence-review</a></p><p> </p><p>Actions to help reduce alcohol harm include supporting:</p><p> </p><p>- healthcare professionals to give brief alcohol advice to hospital inpatients and in primary care;</p><p>- hospitals with the highest rate of alcohol dependence-related admissions to establish alcohol care teams as recommended in the National Health Service Long Term Plan; and</p><p>- local authorities to commission effective alcohol treatment to help people recover from dependence.</p>","Winchester","Steve Brine",,"2019-01-30T17:15:54.507Z","http://data.parliament.uk/resources/1046071/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect on public health of alcohol consumption in England.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211276"
"http://data.parliament.uk/resources/1046072","Department of Health and Social Care","false","2019-01-30","<p>The most recent assessment of costs to the National Health Service in England associated with alcohol misuse estimated these costs to be £3.5 billion each year in line with 2009/10 prices. The Government does not update this estimate on an annual basis.</p>","Winchester","Steve Brine",,"2019-01-30T17:15:13.02Z","http://data.parliament.uk/resources/1046072/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the NHS of alcohol misuse in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211277"
"http://data.parliament.uk/resources/1046125","Department of Health and Social Care","false","2019-01-30","<p>30 concessionary prices have been granted so far for the month of January. However, we are still considering requests from the Pharmaceutical Services Negotiating Committee for January. The concessionary prices granted for each month can be found on the website of the NHS Business Services Authority.</p><p> </p><p>In primary care, concessionary prices ensure that patients continue to get their medication and community pharmacists are reimbursed fairly if the price of a generic medicine suddenly increases and community pharmacies cannot purchase the medicine at the price listed in the Drug Tariff. The sudden increase in a price may be the consequence of a supply issue but may have other causes including normal market forces leading to prices going up. Concessionary prices are granted for one month.</p><p> </p><p>Whilst a supply issue may lead to a price increase and therefore a concessionary price, the number of concessionary prices granted is not an indication of the number of medicines supply issues.</p>","Winchester","Steve Brine","211091","2019-01-30T17:16:46.687Z","http://data.parliament.uk/resources/1046125/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of generic drugs his Department is currently paying a premium for due to shortage of supply.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","211090"
"http://data.parliament.uk/resources/1046126","Department of Health and Social Care","false","2019-01-30","<p>30 concessionary prices have been granted so far for the month of January. However, we are still considering requests from the Pharmaceutical Services Negotiating Committee for January. The concessionary prices granted for each month can be found on the website of the NHS Business Services Authority.</p><p> </p><p>In primary care, concessionary prices ensure that patients continue to get their medication and community pharmacists are reimbursed fairly if the price of a generic medicine suddenly increases and community pharmacies cannot purchase the medicine at the price listed in the Drug Tariff. The sudden increase in a price may be the consequence of a supply issue but may have other causes including normal market forces leading to prices going up. Concessionary prices are granted for one month.</p><p> </p><p>Whilst a supply issue may lead to a price increase and therefore a concessionary price, the number of concessionary prices granted is not an indication of the number of medicines supply issues.</p>","Winchester","Steve Brine","211090","2019-01-30T17:16:46.747Z","http://data.parliament.uk/resources/1046126/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for his policies of recent trends in the shortage of supply for drugs; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","211091"
"http://data.parliament.uk/resources/1046153","Department of Health and Social Care","false","2019-01-28","<p>It is for local authorities to assess local needs, and to secure services to meet those needs in line with their statutory responsibilities which include provision of open access sexual health services. Local authorities determine levels of spending on individual services they commission.</p>","Winchester","Steve Brine","211320","2019-01-28T17:18:38.62Z","http://data.parliament.uk/resources/1046153/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the research undertaken by The King’s Fund published on 30 December 2018, for what reason there has been a 13 per cent reduction in funding for sexual health services between 2013 and 2017 despite an increase in attendance for those services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211318"
"http://data.parliament.uk/resources/1045498","Department of Health and Social Care","false","2019-01-24","<p>Serious shortage protocols can help patients get timely access to medicines. In order to monitor and mitigate the risks to patient safety that could result from a serious shortage protocol, any protocol would only be introduced if clinicians with expertise in the relevant area think it is appropriate. Pharmacists still have to use their professional discretion as to whether supplying against the protocol rather than the prescription is appropriate, or whether the patient needs to be referred back to their prescriber.</p><p> </p><p>The operation of the serious shortage protocol legislation will be reviewed one year after the first protocol has been issued.</p>","Winchester","Steve Brine",,"2019-01-24T11:36:24.983Z","http://data.parliament.uk/resources/1045498/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to (a) monitor and (b) mitigate the risks to patient safety that could result from a Serious Shortage Protocol and planning for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","210457"
