"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064713","Treasury","false","2019-02-26","<p>The information is not held centrally.</p>","Newark","Robert Jenrick",,"2019-02-26T15:01:21.737Z","http://data.parliament.uk/resources/1064713/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-21","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224367"
"http://data.parliament.uk/resources/1064353","Treasury","false","2019-02-25","<p>The proportion of staff HM Treasury employed as apprentices as of 31st January 2019 was 1.7%. We expect an additional 15 new apprentices to start this financial year, meaning 2.5% of our staff will be new apprentices over the period 1 April 2018 – 31 March 2019. This is an increase on last year, which can be viewed at: <a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2017-to-2018</a></p>","Newark","Robert Jenrick",,"2019-02-25T16:25:59.043Z","http://data.parliament.uk/resources/1064353/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of staff employed by his Department are apprentices.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","223827"
"http://data.parliament.uk/resources/1064419","Treasury","false","2019-02-25","The Driver and Vehicle Licensing Agency’s vehicle records show there are currently 651,297 vehicles licensed within the historic tax class. This includes 245,970 vehicles where a statutory off-road notification (SORN) has been made. For cars and vans, the exemption is worth between £155 and £255 per year. In 2017-18, HMRC estimate the average exemption for a vehicle in the historic vehicle class was worth £230. The government does not collect information relating to the incomes of registered keepers of vehicles.","Newark","Robert Jenrick",,"2019-02-25T16:15:37.357Z","http://data.parliament.uk/resources/1064419/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how many claims were made for Vehicle Excise Duty exemption under the Exemption for Historic Cars relief in 2018, what the average amount was of those claims; and what the average income was of the claimants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223944"
"http://data.parliament.uk/resources/1063998","Treasury","false","2019-02-22","<p>HM Treasury keeps all taxes, including alcohol duty, under review.</p><p> </p><p>However, HM Treasury currently has no plans to expand the small cider maker’s exemption. The exemption aims to remove small scale, non-commercial cider production from the duty system and we consider that a limit of 7,000 litres remains appropriate for this.</p><p> </p>","Newark","Robert Jenrick",,"2019-02-22T13:47:06.21Z","http://data.parliament.uk/resources/1063998/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect that an increase in the small producer's relief scheme to 30,000 litres would have on the growth of small cider producers in the UK.","false","Biography information for Chris Green","Bolton West","Chris Green","223196"
"http://data.parliament.uk/resources/1064013","Treasury","false","2019-02-25","<p>The government has engaged with stakeholders as part of the review of WLTP on vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","223212 ; 223500 ; 223502","2019-02-25T16:27:53.837Z","http://data.parliament.uk/resources/1064013/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to (a) publish a legacy Company Car Tax table for vehicles registered before April 2020 and (b) freeze those rates at 2018-19 levels.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","223211"
"http://data.parliament.uk/resources/1064014","Treasury","false","2019-02-25","<p>The government has engaged with stakeholders as part of the review of WLTP on vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","223211 ; 223500 ; 223502","2019-02-25T16:27:53.867Z","http://data.parliament.uk/resources/1064014/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on (a) employers and (b) employees of maintaining current rates of Company Car Tax as a result of the implementation of Worldwide Harmonised Light Vehicle Test Procedure.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","223212"
"http://data.parliament.uk/resources/1064082","Treasury","false","2019-02-22","<p>The only sustainable way to raise wages, boost living standards, and increase growth is to boost UK productivity.</p><p> </p><p>Since 2010 we have provided over half a trillion pounds in capital investment, increased investment in skills, and reduced taxes for businesses. At the Autumn Budget, we took further action to increase productivity.</p><p> </p><p>Productivity grew by 0.2% in the last quarter (Q4 2018) and is now 1.9% above its pre-crisis peak. Slow productivity growth since the crisis has not been a phenomenon exclusive to the UK, but across the G7.</p>","Newark","Robert Jenrick",,"2019-02-22T13:45:12.233Z","http://data.parliament.uk/resources/1064082/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of recent trends in economic productivity in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223482"
"http://data.parliament.uk/resources/1064083","Treasury","false","2019-02-27","<p>The government has not made an assessment of the proportion of productivity growth in the last five years that is attributable to financial technology.</p><p> </p><p>However, the Government has taken significant steps to increase competition in financial services, including creating an environment in which Fintech firms can grow and compete with incumbents. The Competition and Market Authority has led the Open Banking initiative, bringing more competition and innovation to financial services. The FCA has also established the Innovation Hub and Regulatory Sandbox to support Fintech, both of which are held up as global examples of best practice. Further information on the Government’s efforts to promote FinTech can be found in the FinTech Sector Strategy, published in March 2018.</p>","Newark","Robert Jenrick",,"2019-02-27T16:00:31.89Z","http://data.parliament.uk/resources/1064083/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of productivity growth in the last five years can be attributed to financial technology.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223494"
"http://data.parliament.uk/resources/1064085","Treasury","false","2019-02-26","<p>Since 2010 we have significantly lowered the headline rate of Corporation Tax from 28% down to 19% today – the lowest in the G20, with further cuts to 17% legislated by 2020.</p><p> </p><p>We have also created a world-leading offer on creative sector tax reliefs, given significant support for R&amp;D investment through the tax system, and introduced the Patent Box regime to attract international investment in intellectual property to the UK.</p><p> </p><p>These steps have helped to create a highly competitive and FDI-friendly business environment.</p>","Newark","Robert Jenrick",,"2019-02-26T15:18:46.183Z","http://data.parliament.uk/resources/1064085/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to increase the level of Foreign Direct Investment into the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223496"
"http://data.parliament.uk/resources/1064089","Treasury","false","2019-02-25","<p>The government has engaged with stakeholders as part of the review of WLTP on vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","223211 ; 223212 ; 223502","2019-02-25T16:27:53.79Z","http://data.parliament.uk/resources/1064089/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review the rates of Company Car Tax in light of changes resulting from the Worldwide Harmonised Light Vehicle Testing Procedure; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223500"
