"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006863","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio and will take account of the needs of small commercial stations in developing these plans.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-11-28T09:27:53.477Z","http://data.parliament.uk/resources/1006863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the importance of the transition to digital radio to the financial stability of small commercial stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191387"
"http://data.parliament.uk/resources/1006875","Treasury","false","2018-11-23","<p>The quantities of electricity and natural gas used by HMRC, the Valuations Office Agency and the Bank of England during 2015-16, 2016-17 and 2017-18 are shown in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>HMRC</p></td><td><p>Electricity (kWh)</p></td><td><p>131,609,522</p></td><td><p>121,652,717</p></td><td><p>118,800,248</p></td></tr><tr><td><p>Gas (kWh)</p></td><td><p>127,762,062</p></td><td><p>120,395,843</p></td><td><p>116,023,372</p></td></tr><tr><td><p>VOA</p></td><td><p>Electricity (kWh)</p></td><td><p>1,889,340</p></td><td><p>2,615,620</p></td><td><p>2,152,840</p></td></tr><tr><td><p> </p></td><td><p>Gas (kWh)</p></td><td><p>1,667,922</p></td><td><p>1,339,405</p></td><td><p>1,172,962</p></td></tr><tr><td><p>Bank of England</p></td><td><p>Electricity (kWh)</p></td><td><p>34,912,704</p></td><td><p>37,030,738</p></td><td><p>35,511,277</p></td></tr><tr><td><p>Gas (kWh)</p></td><td><p>17,068,773</p></td><td><p>15,366,608</p></td><td><p>18,467,814</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2018-11-23T14:47:54.67Z","http://data.parliament.uk/resources/1006875/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-14","Treasury: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what the quantity was of (a) electricity and (b) natural gas used by (i) HMRC, (ii) the Valuations Office Agency and (iii) the Bank of England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191435"
"http://data.parliament.uk/resources/1006876","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>DCMS figures for electricity usage and cost as below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>846,325.00</p></td><td><p>112,078.00</p></td></tr><tr><td><p>16/17</p></td><td><p>930,091.00</p></td><td><p>174,528.45</p></td></tr><tr><td><p>15/16</p></td><td><p>855,585.00</p></td><td><p>115,000.00</p></td></tr></tbody></table><p> </p><p>The Department does not use natural gas.</p><p> </p><p>The National Archives</p><p> </p><table><tbody><tr><td colspan="3"><p>Electricity</p></td><td colspan="3"><p>Gas</p></td></tr><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>5,536,908.00</p></td><td><p>659,099.00</p></td><td><p>17/18</p></td><td><p>3,165,066.00</p></td><td><p>93,853.00</p></td></tr><tr><td><p>16/17</p></td><td><p>5,629,756.00</p></td><td><p>660,548.00</p></td><td><p>16/17</p></td><td><p>3,052,034.00</p></td><td><p>99,445.00</p></td></tr><tr><td><p>15/16</p></td><td><p>5,853,391.00</p></td><td><p>691,449.00</p></td><td><p>15/16</p></td><td><p>3,198,213.00</p></td><td><p>99,082.00</p></td></tr></tbody></table><p> </p><p> </p><p>Royal Armouries</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>229,185</p></td><td><p>70,528</p></td></tr><tr><td><p>16/17</p></td><td><p>242,032</p></td><td><p>69,456</p></td></tr><tr><td><p>15/16</p></td><td colspan="2"><p>229,844 79,459</p></td></tr></tbody></table><p> </p><p>Sport England</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>18,095</p></td><td><p>4,068</p></td></tr><tr><td><p>16/17</p></td><td><p>18,305</p></td><td><p>3,490</p></td></tr><tr><td><p>15/16</p></td><td><p>18,338</p></td><td><p>4,114</p></td></tr></tbody></table><p> </p><p>The Information Commissioner’s Office (ICO) only record a combined figure:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>174,068.86</p></td></tr><tr><td><p>16/17</p></td><td><p>102,669.78</p></td></tr><tr><td><p>15/16</p></td><td><p>106,285.45</p></td></tr></tbody></table><p> </p><p>Figures for Ofcom, the Royal Parks and all sponsored museums are available in their annual report and accounts. This includes a comprehensive breakdown of energy consumption and expenditure. The annual reports can be found on www.gov.uk</p><p> </p>","Stourbridge","Margot James","189722","2018-11-23T14:09:15.89Z","http://data.parliament.uk/resources/1006876/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Department for Digital, Culture, Media and Sport: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas was used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) OFCOM in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191436"
"http://data.parliament.uk/resources/1006895","Department for Work and Pensions","false","2018-12-06","<p>The information requested is not held for all assessments, however, data can be provided in relation to the number of face to face assessments undertaken.</p><p> </p><p>In October 2018, 14,356 Universal Credit claimants had their initial Work Capability Assessment (WCA) completed by face to face assessment.</p><p> </p><p>Of these, 703 (less than 5%) waited 3 months or longer following the date from which they returned their UC50 form. There are a number of reasons for a delay to an assessment including non-attendance and cancellation of the appointment by the claimant.</p><p> </p><p>Whilst claimants are waiting for their work capability assessment decision, they continue to receive their standard allowance of Universal Credit, providing they continue to meet the requirements for a claim to benefit.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-12-06T12:57:38.073Z","http://data.parliament.uk/resources/1006895/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have waited three months or longer for a work capability assessment after their completed UC50 form has been received by the Health Assessment Advisory Service in the latest period for which figures are available.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","191357"
"http://data.parliament.uk/resources/1006900","Department for Work and Pensions","false","2018-11-23","<p>Work coaches will signpost claimants to additional help from other agencies if they need it, including advice on managing their personal finances. This includes the Money Advice Service that offers a free and independent service to help people make informed choices on all issues to do with money.</p><p> </p><p>Universal Credit, which is replacing six legacy benefits, provides an enhanced level of personalised support as people receive tailored support managed through personal work coaches.</p><p> </p><p>As part of the Universal Support package Personal Budgeting Support (PBS) is offered to Universal Credit claimants from the outset of their claim. PBS helps claimants as they transition to Universal Credit and adapt to the financial changes that Universal Credit brings, such as managing their money on a monthly basis and paying their bills on time.</p><p> </p><p>PBS face to face services are currently offered through Local Authorities via Universal Support delivered locally. From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will take on the responsibility for delivering a strengthened Universal Support service, a move which will ensure a consistent and streamlined service for claimants across the country.</p>","Reading West","Alok Sharma",,"2018-11-23T14:43:55.947Z","http://data.parliament.uk/resources/1006900/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department provides to people in receipt of benefits on managing their personal finances.","false","Biography information for David Simpson","Upper Bann","David Simpson","191360"
"http://data.parliament.uk/resources/1006913","Treasury","false","2018-11-23","<p><strong></strong>UK Government Investments have been asked to carry out an internal governance review of Natural England. The findings of this review are currently being discussed with the Department for the Environment, Food and Rural Affairs and Natural England.</p>","Newark","Robert Jenrick",,"2018-11-23T14:30:18.09Z","http://data.parliament.uk/resources/1006913/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Natural England: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent (a) assessments and (b) reports have been produced by UK Government Investments on the financial management of Natural England; and if he will place a copy of those documents in the Library.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191370"
"http://data.parliament.uk/resources/1006938","Treasury","false","2018-11-23","<p>There is no formal mechanism for members of the public to make additional voluntary tax payments.</p><p> </p><p>Any payments made directly to HM Treasury are treated as gifts to the Crown and are surrendered to the Consolidated Fund. Payments can also be made by the public to reduce the National Debt by making a payment to the Commissioners for the Reduction of National Debt.</p>","Newark","Robert Jenrick",,"2018-11-23T14:39:28.813Z","http://data.parliament.uk/resources/1006938/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase public awareness on the option to pay voluntary tax payments to HMRC.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191280"
"http://data.parliament.uk/resources/1006982","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Private Sector Building Remediation Ministerial Taskforce core membership is:</p><p>Secretary of State for Housing, Communities and Local Government</p><p>Minister of State for Housing</p><p>Chair of the Local Government Association</p><p>London Councils, Executive Member for Housing</p><p>Chair National Fire Chiefs Council</p><p>The Taskforce is also attended by officials from MHCLG, the Home Office and HM Treasury and by representatives from local authorities and experts from other external organisations depending on the agenda.</p><p>The joint expert inspection team is being established to support the next phase of work.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-05T14:15:07.82Z","http://data.parliament.uk/resources/1006982/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186182 on High Rise Flats: Insulation, who the members are of the (a) ministerially-chaired taskforce and (b) joint expert inspection team.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191288"
"http://data.parliament.uk/resources/1006983","Ministry of Housing, Communities and Local Government","false","2018-12-03","<p>The Private Sector Building Remediation Ministerial Taskforce has met three times.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-03T16:33:51.08Z","http://data.parliament.uk/resources/1006983/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186182 on High Rise Flats: Insulation, how many times the ministerially-chaired taskforce has met.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191289"
"http://data.parliament.uk/resources/1006986","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Oil and Gas Authority (OGA) monitors seismicity as part of their regulatory duties at shale gas sites. They review all information submitted to them by Cuadrilla and have assured the Government that events at Preston New Road are conforming to the pre-agreed Hydraulic Fracture Plan.</p><p>Information about the seismic events is displayed real-time on the British Geological Survey (BGS) site and Cuadrilla regularly update information on traffic light events on their web-site.</p><p>Within 30 days of completion of operations the operator must submit a Hydraulic Fracturing Operations Report to the OGA. The OGA will publish these reports six months after receipt.</p>","Devizes","Claire Perry",,"2018-12-03T10:38:02.18Z","http://data.parliament.uk/resources/1006986/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish any reports provided by Cuadrilla Bowland Ltd to the Oil and Gas Authority on the four seismic events of greater than the red light 0.5ML threshold that occurred at the Preston New Road shale gas site between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191377"
