"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164111","Attorney General","false","2014-11-27","<p>The National Crime Agency does not routinely disseminate Suspicious Activity Reports (SARs) to the Serious Fraud Office.</p><p> </p><p> </p><p> </p><p>The SFO has direct access to the SARs database through a secure online portal which it regularly searches to assist any investigation into financial crime including corruption.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-27T11:28:11.457Z","http://data.parliament.uk/resources/164111/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many Suspicious Activity Report intelligence packs relating to corruption in which countries the Serious Fraud Office has received from the National Crime Agency in the last four years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215599"
"http://data.parliament.uk/resources/164112","Attorney General","false","2014-11-27","<p>The Serious Fraud Office (SFO) does not receive Mutual Legal Assistance (MLA) requests directly, but in appropriate cases the United Kingdom Central Authority (UKCA) will refer an MLA request to the SFO for execution. the table below details the number of requests for mutual legal assistance in relation to corruption have been referred to the SFO by the UKCA in each of the past 4 years.</p><p> </p><p> </p><p> </p><p>2010 10</p><p> </p><p>2011 9</p><p> </p><p>2012 11</p><p> </p><p>2013 14</p><p> </p><p> </p><p> </p><p>A breakdown by country is not provided as it may lead to the identification of an individual MLA request and it is Government policy neither to confirm nor deny the existence, content or status of any individual MLA request.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-27T11:37:23.28Z","http://data.parliament.uk/resources/164112/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many requests the Serious Fraud Office has received for mutual legal assistance in relation to corruption from which countries in each of the last four years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215609"
"http://data.parliament.uk/resources/164113","Attorney General","false","2014-11-27","<p>Deferred Prosecution Agreements (DPAs) became available to prosecutors on 24 February 2014. The DPA Code of Practice sets out the procedure to be followed. Letters of invitation to a company to enter into DPA negotiations are confidential.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-27T11:35:36.817Z","http://data.parliament.uk/resources/164113/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Prosecutions","1","House of Commons","To ask the Attorney General, on how many occasions the prosecuting authorities have offered a company the opportunity to enter into Deferred Prosecution Agreement negotiations in the last five years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215607"
"http://data.parliament.uk/resources/164114","Attorney General","false","2014-11-27","<p>I refer the Right Honourable gentleman to my answer of 4 September, Official Report, Column 290W.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-27T11:34:23.763Z","http://data.parliament.uk/resources/164114/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many self-reports from companies relating to bribery the Serious Fraud Office has received since its submission to the OECD Phase 3 Report on Implementing the OECD Anti-Bribery Convention, published in March 2012; and how many of those reports relate to (a) current and (b) closed investigations.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215614"
"http://data.parliament.uk/resources/164115","Department for Business, Innovation and Skills","false","2014-11-26","<p>The outcome and recommendations of the review have just been passed to me and I will need to consider them. Any enquiry into this matter may be by way of a publicly announced inspection or a confidential investigation. If a public inspection is to be carried out this will be announced in due course.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-26T15:22:25.18Z","http://data.parliament.uk/resources/164115/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cashback warranty scheme updated on progress on the review of whether there will be further investigations of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215591"
"http://data.parliament.uk/resources/164116","Department for Business, Innovation and Skills","false","2014-11-28","<p>I refer the Hon Member to the response to his written question UIN 212762 on 6 November 2014.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-28T09:54:28.42Z","http://data.parliament.uk/resources/164116/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with larger construction firms on the effect of late payments on small and medium-sized enterprises in the sector.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","215523"
"http://data.parliament.uk/resources/164117","Department for Business, Innovation and Skills","false","2014-11-28","<p>While I have regular discussions on a wide range of issues with Ministerial colleagues I do not currently have any plans to meet formally the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector. We do, however, also ensure that our officials work closely, along with HM Revenue and Customs, to improve compliance in the sector.</p><p> </p><p>To make the Social Care Commitment, employers must first commit to ensuring good employment practice. The terms and conditions of acceptance for the Social Care Commitment includes paying the National Minimum Wage as a minimum.</p><p> </p><p>The Department for Business, Innovation and Skills monitors and reviews activity against the Service Level Agreement with HM Revenue and Customs throughout the year, and is considering what further targeted enforcement action might be appropriate to inform the next Service Level Agreement, which will commence in April 2015. As set out in my answer to PQ 213960 on 5 November 2014, action by HMRC continues to follow up on the previous targeted enforcement in the care sector, in addition to responding to every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","215560 ; 215561","2014-11-28T14:22:43.373Z","http://data.parliament.uk/resources/164117/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 November 2014 to Question 213960, what plans he has to meet the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215559"
"http://data.parliament.uk/resources/164118","Department for Business, Innovation and Skills","false","2014-11-28","<p>While I have regular discussions on a wide range of issues with Ministerial colleagues I do not currently have any plans to meet formally the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector. We do, however, also ensure that our officials work closely, along with HM Revenue and Customs, to improve compliance in the sector.</p><p> </p><p>To make the Social Care Commitment, employers must first commit to ensuring good employment practice. The terms and conditions of acceptance for the Social Care Commitment includes paying the National Minimum Wage as a minimum.</p><p> </p><p>The Department for Business, Innovation and Skills monitors and reviews activity against the Service Level Agreement with HM Revenue and Customs throughout the year, and is considering what further targeted enforcement action might be appropriate to inform the next Service Level Agreement, which will commence in April 2015. As set out in my answer to PQ 213960 on 5 November 2014, action by HMRC continues to follow up on the previous targeted enforcement in the care sector, in addition to responding to every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","215559 ; 215561","2014-11-28T14:22:43.463Z","http://data.parliament.uk/resources/164118/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 November 2014 to Question 213960, where in the Social Care Commitment reference is made to employer compliance with minimum wage legislation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215560"
"http://data.parliament.uk/resources/164119","Department for Business, Innovation and Skills","false","2014-11-28","<p>While I have regular discussions on a wide range of issues with Ministerial colleagues I do not currently have any plans to meet formally the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector. We do, however, also ensure that our officials work closely, along with HM Revenue and Customs, to improve compliance in the sector.</p><p> </p><p>To make the Social Care Commitment, employers must first commit to ensuring good employment practice. The terms and conditions of acceptance for the Social Care Commitment includes paying the National Minimum Wage as a minimum.</p><p> </p><p>The Department for Business, Innovation and Skills monitors and reviews activity against the Service Level Agreement with HM Revenue and Customs throughout the year, and is considering what further targeted enforcement action might be appropriate to inform the next Service Level Agreement, which will commence in April 2015. As set out in my answer to PQ 213960 on 5 November 2014, action by HMRC continues to follow up on the previous targeted enforcement in the care sector, in addition to responding to every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","215559 ; 215560","2014-11-28T14:22:43.557Z","http://data.parliament.uk/resources/164119/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 November 2014 to Question 213960, when the review of HM Revenue and Customs service level agreement for national minimum wage enforcement will be concluded.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215561"
"http://data.parliament.uk/resources/164120","Department for Business, Innovation and Skills","false","2014-11-26","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-26T15:27:26.207Z","http://data.parliament.uk/resources/164120/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212005, what assessment he has made of the effect of the length of time for which grants are awarded on the diversity of their recipients.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215537"
