"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148156","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Fuel poverty is a devolved issue, with each nation in the UK having its own fuel poverty definition. Due to both definitional and methodological differences, fuel poverty is not published for the UK level.</p><p>Latest data for each of the four nations is available at the following links:</p><p>England: <a href="https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019" target="_blank">https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019</a></p><p>Scotland: <a href="https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/" target="_blank">https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/</a></p><p>Wales: <a href="https://gov.wales/fuel-poverty-estimates-wales" target="_blank">https://gov.wales/fuel-poverty-estimates-wales</a></p><p>Northern Ireland: <a href="https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018" target="_blank">https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018</a></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T10:19:23.973Z","http://data.parliament.uk/resources/1148156/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148156/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households were in fuel poverty in the UK in 2018.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294165"
"http://data.parliament.uk/resources/1148196","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>National Grid Electricity System Operator (NGESO) publishes details of constraint payments by generation type in its ‘Monthly Balancing Services Summary’, which is available at: <a href="https://www.nationalgrideso.com/balancing-data/system-balancing-reports" target="_blank">https://www.nationalgrideso.com/balancing-data/system-balancing-reports</a> The addition published on 30 September 2019 contains the latest data on constraint payments made since NGESO was created on 1<sup>st</sup> April 2019, and the sections on ‘Constraint actions by fuel type’ and ‘Wind generation’ are most relevant. Detailed information on constraint payments to individual generation projects is published by Elexon, and is available at: <a href="https://www.bmreports.com/bmrs/?q=balancing/" target="_blank">https://www.bmreports.com/bmrs/?q=balancing/</a></p>","Spelthorne","Kwasi Kwarteng","294225","2019-10-08T14:03:35.303Z","http://data.parliament.uk/resources/1148196/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148196/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will list the offshore wind farm constraint payments made by the National Grid Electricity Systems Operator in each month since April 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294224"
"http://data.parliament.uk/resources/1148197","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>National Grid Electricity System Operator (NGESO) publishes details of constraint payments by generation type in its ‘Monthly Balancing Services Summary’, which is available at: <a href="https://www.nationalgrideso.com/balancing-data/system-balancing-reports" target="_blank">https://www.nationalgrideso.com/balancing-data/system-balancing-reports</a> The addition published on 30 September 2019 contains the latest data on constraint payments made since NGESO was created on 1<sup>st</sup> April 2019, and the sections on ‘Constraint actions by fuel type’ and ‘Wind generation’ are most relevant. Detailed information on constraint payments to individual generation projects is published by Elexon, and is available at: <a href="https://www.bmreports.com/bmrs/?q=balancing/" target="_blank">https://www.bmreports.com/bmrs/?q=balancing/</a></p>","Spelthorne","Kwasi Kwarteng","294224","2019-10-08T14:03:35.35Z","http://data.parliament.uk/resources/1148197/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148197/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Wind Power: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average value of constraint payments made by National Grid Electricity Systems Operator (NGESO) was to (a) onshore and (b) offshore wind energy companies in each month since NGESO was created.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294225"
"http://data.parliament.uk/resources/1148198","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The average subsidy payment<sup> (1)(2)(3)</sup> to onshore and offshore wind companies per megawatt hour of electricity produced each month was:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Onshore wind</strong> <strong>(£/MWh)</strong></p></td><td><p><strong>Offshore wind </strong> <strong>(£/MWh)</strong></p></td></tr><tr><td><p>Jan 2017</p></td><td><p>52.04</p></td><td><p>84.87</p></td></tr><tr><td><p>Feb 2017</p></td><td><p>51.76</p></td><td><p>84.93</p></td></tr><tr><td><p>Mar 2017</p></td><td><p>51.31</p></td><td><p>84.67</p></td></tr><tr><td><p>Apr 2017</p></td><td><p>52.26</p></td><td><p>87.71</p></td></tr><tr><td><p>May 2017</p></td><td><p>52.30</p></td><td><p>88.28</p></td></tr><tr><td><p>Jun 2017</p></td><td><p>52.26</p></td><td><p>88.63</p></td></tr><tr><td><p>Jul 2017</p></td><td><p>51.81</p></td><td><p>88.75</p></td></tr><tr><td><p>Aug 2017</p></td><td><p>52.07</p></td><td><p>89.72</p></td></tr><tr><td><p>Sep 2017</p></td><td><p>52.21</p></td><td><p>89.16</p></td></tr><tr><td><p>Oct 2017</p></td><td><p>51.92</p></td><td><p>89.93</p></td></tr><tr><td><p>Nov 2017</p></td><td><p>52.21</p></td><td><p>89.67</p></td></tr><tr><td><p>Dec 2017</p></td><td><p>51.64</p></td><td><p>88.87</p></td></tr><tr><td><p>Jan 2018</p></td><td><p>51.50</p></td><td><p>89.84</p></td></tr><tr><td><p>Feb 2018</p></td><td><p>51.47</p></td><td><p>89.43</p></td></tr><tr><td><p>Mar 2018</p></td><td><p>51.59</p></td><td><p>88.45</p></td></tr><tr><td><p>Apr 2018</p></td><td><p>52.79</p></td><td><p>93.45</p></td></tr><tr><td><p>May 2018</p></td><td><p>52.64</p></td><td><p>93.35</p></td></tr><tr><td><p>Jun 2018</p></td><td><p>53.79</p></td><td><p>93.37</p></td></tr><tr><td><p>Jul 2018</p></td><td><p>53.27</p></td><td><p>93.36</p></td></tr><tr><td><p>Aug 2018</p></td><td><p>52.51</p></td><td><p>92.97</p></td></tr><tr><td><p>Sep 2018</p></td><td><p>52.98</p></td><td><p>91.85</p></td></tr><tr><td><p>Oct 2018</p></td><td><p>52.56</p></td><td><p>92.10</p></td></tr><tr><td><p>Nov 2018</p></td><td><p>52.38</p></td><td><p>92.41</p></td></tr><tr><td><p>Dec 2018</p></td><td><p>52.38</p></td><td><p>92.11</p></td></tr><tr><td><p>Jan 2019</p></td><td><p>52.06</p></td><td><p>92.68</p></td></tr><tr><td><p>Feb 2019</p></td><td><p>51.93</p></td><td><p>95.10</p></td></tr><tr><td><p>Mar 2019</p></td><td><p>52.83</p></td><td><p>95.88</p></td></tr></tbody></table><p> </p><p>(1) Subsidies are the Renewables Obligation, Contracts for Difference (CfD), and Feed-in Tariff (FIT). The bulk of the above support is from the Renewables Obligation. Going forward, we expect the average subsidy payment figures to fall as more projects are supported under the competitive Contracts for Difference scheme*.</p><p>(2) Includes payments to domestic and community FIT schemes for onshore wind.</p><p>(3) Spend is in real terms.</p><p>For the Renewables Obligation, the full value of support is made up of a main payment and a much smaller subsidiary payment. As the value of the subsidiary payment is not yet known for any of the years, the above figures include only the main payment.</p><p>Data for April 2019 onwards are not yet available.</p><p><em>*The results of the third Contracts for Difference auction were announced on 20 September 2019. 12 new renewable electricity projects were awarded CfDs (6 offshore wind, 4 Remote Island Wind and two Advanced Conversion Technology projects), adding around 6GW of new clean electricity to the grid from 2023. The costs of offshore wind have come down by around two thirds since the first allocation round in 2015, with projects now being delivered for as little as £39.65/MWh. This is the first time that renewables are expected to come online below market prices.</em></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T13:52:31.14Z","http://data.parliament.uk/resources/1148198/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148198/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average subsidy payment per megawatt hour of energy produced was to (a) onshore and (b) offshore wind companies in each month since January 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294226"
"http://data.parliament.uk/resources/1148199","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:55:17.85Z","http://data.parliament.uk/resources/1148199/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148199/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to respond to her Department's consultation on proposals regarding the planning system for electricity storage.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294227"
"http://data.parliament.uk/resources/1147846","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Smart meters continue to record energy consumption accurately when a consumer switches energy supplier, even when the new energy supplier is temporarily unable to operate the meter in smart mode. Smart meters are rarely replaced when a consumer switches energy supplier. Of the total number of smart meters installed in Great Britain as of the end of 2018, less than 0.4% were replaced in the preceding 12 months following a consumer switch.</p><p> </p><p>Smart meters will give households the information to allow them to be more active consumers and more easily act upon poor service or expensive tariffs, and in time make switching suppliers easier and faster.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:41:08.733Z","http://data.parliament.uk/resources/1147846/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147846/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of smart meters that have been replaced as a result of customers switching energy suppliers in the last 12 months; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","293548"
"http://data.parliament.uk/resources/1147969","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:57:14.127Z","http://data.parliament.uk/resources/1147969/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293487"
"http://data.parliament.uk/resources/1147995","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Solar photovoltaics deployment report, published on the gov.uk website, provides information on solar photovoltaic capacity in the United Kingdom. It currently includes solar installations reported in BEIS' major power producers survey, the Renewable Energy Planning Database, the Microgeneration Certification Scheme database, and those subsidised by the Renewables Obligation, Feed-in Tariff, and Contracts for Difference. It does not currently include unsubsidised solar installations below 1MW capacity that are not registered on the Microgeneration Certification Scheme database, although we are reviewing data sources to improve coverage.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T14:00:30.69Z","http://data.parliament.uk/resources/1147995/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer/previousversion/138025","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that Ofgem is able to collate accurate data on the installation of solar power units.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","293680"
"http://data.parliament.uk/resources/1147399","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>It is the UK Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market (SEM). The UK is committed to seeking to maintain the SEM in any scenario and will therefore take all possible measures to do so.  Both the Ireland and Northern Ireland energy regulators have stated that they expect the SEM to continue if the UK leaves the EU without a withdrawal agreement. We will continue to work with the Irish Government to ensure that technical, operational and legal arrangements are in place for the SEM to continue in this scenario.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:44:50.26Z","http://data.parliament.uk/resources/1147399/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147399/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Single Energy Area for Northern Ireland and the Republic of Ireland will continue in the event that the UK leaves the EU without a withdrawal agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292933"
"http://data.parliament.uk/resources/1147421","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Generation capacity information for Northern Ireland can be found in the annual All-Island Generation Capacity Statement produced by the Transmission System Operators for Ireland and Northern Ireland, can be found at <a href="https://eur02.safelinks.protec" target="_blank">http://www.eirgridgroup.com/site-files/library/EirGrid/Generation_Capacity_Statement_2018.pdf</a></p><p> </p><p>Energy policy in Northern Ireland is largely a transferred (devolved) matter and therefore it would be for the Northern Ireland Department for the Economy to make strategic assessments of this nature.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:42:13.34Z","http://data.parliament.uk/resources/1147421/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147421/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Kilroot Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 September to Question 290725 on Kilroot Power Station, when she plans to undertake a strategic assessment of the asset life of individual power stations to assess future power generation requirements and strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292947"
