"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148312","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Callanan","2019-10-08T15:49:29.487Z",,"http://data.parliament.uk/resources/1148312/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1148312/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether the Northern Ireland Civil Service was consulted about the proposals for the replacement of the backstop contained in the Explanatory Note: UK proposals for an Amended Protocol on Ireland/Northern Ireland, published on 2 October.","false","Biography information for Lord Empey",,"Lord Empey","HL18032"
"http://data.parliament.uk/resources/1148313","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Callanan","2019-10-08T15:49:43.073Z",,"http://data.parliament.uk/resources/1148313/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1148313/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, in the absence of a functioning Northern Ireland Executive and Assembly, how they intend to determine if the people of Northern Ireland are content to remain in the EU Single Market following the UK's withdrawal from the EU.","false","Biography information for Lord Empey",,"Lord Empey","HL18033"
"http://data.parliament.uk/resources/1144919","Department for Exiting the European Union ","false","2019-09-05","<p>I welcome the report by the Alternative Arrangements Commission co-chaired by my Right Honourable Friend and I thank him for his continued engagement.</p><p>We have considered it alongside input from technical experts and businesses to inform our approach to removing the backstop and avoiding a hard border in Northern Ireland in the context of negotiations on the future agreement between the UK and the EU.</p>","Rochford and Southend East","James Duddridge","2019-09-05T15:18:36.247Z",,"http://data.parliament.uk/resources/1144919/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144919/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Northern Ireland","1","House of Commons","What recent assessment he has made of the efficacy of recommendations of the Alternative Arrangements Commission on arrangements on the Irish border after the UK leaves the EU.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","912298"
"http://data.parliament.uk/resources/1145174","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:50:50.913Z","2019-10-07T20:32:46.733Z","http://data.parliament.uk/resources/1145174/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145174/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145174/answer/previousversion/135646","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on alternative arrangements to avoid a hard border on the island of Ireland when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287502"
"http://data.parliament.uk/resources/1141880","Northern Ireland Office","false","2019-09-03","<p>This Government has been clear that the circumstances requiring a border poll have not been satisfied. The franchise for such a referendum is not currently set out in legislation and would be determined by me as the Secretary of State, by Order, at the time of calling a poll.</p>","Skipton and Ripon","Julian Smith","2019-09-03T16:44:04.443Z",,"http://data.parliament.uk/resources/1141880/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1141880/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 13 March 2019 to Question 230086 on Brexit: Northern Ireland, whether it is the Government's position that only Irish citizens living in Northern Ireland who are also British citizens will be permitted to vote in the event of a border poll conducted under Schedule 1 of the Northern Ireland Act 1998.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","281830"
"http://data.parliament.uk/resources/1109537","Department for Exiting the European Union ","false","2019-04-04","<p>The European Council has been clear that the Withdrawal Agreement cannot be reopened.</p><p>However, in the light of engagement with the working group of which colleagues were a part, the Prime Minister has secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020.</p><p>A specific negotiating track will be established to take that work forward at pace in the next phase. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge, where the Government believes it would be helpful.</p>","Worcester","Mr Robin Walker","2019-04-04T13:50:33.327Z",,"http://data.parliament.uk/resources/1109537/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1109537/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making on negotiating alternatives to the Northern Ireland backstop in the draft EU Withdrawal Agreement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910229"
"http://data.parliament.uk/resources/1108688","Northern Ireland Office","false","2019-04-09","<p>We want and expect to leave the EU with a negotiated agreement. As a responsible Government, at the same time we have accelerated no-deal preparations to ensure that all parts of the UK, including Northern Ireland, are as prepared as possible in the event of a no-deal exit.</p><p> </p><p>The Northern Ireland Office and other Government Departments have been working intensively alongside the Northern Ireland Civil Service to prepare for the potential impacts of a no-deal exit for Northern Ireland.</p><p> </p><p>We have been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that would apply.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:09:54.91Z",,"http://data.parliament.uk/resources/1108688/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1108688/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-01","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps are required to ensure that Northern Ireland is prepared for the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","239214"
"http://data.parliament.uk/resources/1084403","Northern Ireland Office","false","2019-03-13","<p>The voting rights which will continue to be enjoyed by British and Irish citizens are reciprocal. British citizens may vote in local and parliamentary elections in Ireland but not Presidential elections or referendums. This reciprocal right is reflected in the voting rights of Irish citizens living in the United Kingdom.</p><p> </p><p>I continue to believe that a majority in Northern Ireland favour Northern Ireland's place in the United Kingdom. The test for a border poll set out in the 1998 Northern Ireland Act has therefore not been met.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-13T12:35:02.517Z",,"http://data.parliament.uk/resources/1084403/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1084403/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-08","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 19 June 2018 to Question 153188 on Common Travel Area, for what reason the reciprocal voting rights for Irish citizens do not cover referendums; and what assessment she has made of the implications of that for Irish citizens in Northern Ireland in relation to any border poll conducted under schedule 1 of the Northern Ireland Act 1998.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","230086"
"http://data.parliament.uk/resources/1079443","Department for Exiting the European Union ","false","2019-03-08","<p>The Government has been clear that we are seeking legally binding changes to the backstop that are necessary to ensure the EU cannot hold the UK in it indefinitely. Both the Secretary of State for Exiting the European Union and the Attorney General have been discussing this objective with the EU.</p>","Worcester","Mr Robin Walker","2019-03-08T13:47:37.427Z",,"http://data.parliament.uk/resources/1079443/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1079443/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he take steps to ensure that legal changes to the Northern Ireland backstop are a priority in the negotiations on the withdrawal agreement with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227102"
"http://data.parliament.uk/resources/1064890","Northern Ireland Office","false","2019-03-04","<p>The Government is firmly committed to the Belfast Agreement, its successor agreements, the constitutional principles it upholds, the institutions established, and the rights it protects. Leaving the EU, regardless of the terms of our departure, does not change this position.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-04T10:26:53.317Z",,"http://data.parliament.uk/resources/1064890/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1064890/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-02-22","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on rights under the Good Friday Agreement of the UK leaving the EU without a deal.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","224810"
