"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151073","Home Office","false","2019-11-05","<p>As at 18 October 2019 the number of valid British National (Overseas) Passports in circulation was 255,377. The data provided is for all British National (Overseas) passports as this information cannot be broken down by where a passport holder is currently residing.</p>","South Ribble","Seema Kennedy",,"2019-11-05T16:47:07.417Z","http://data.parliament.uk/resources/1151073/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-21","Passports: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, how many British National Overseas passports are held by citizens of Hong Kong.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2686"
"http://data.parliament.uk/resources/1151089","Department for Work and Pensions","false","2019-10-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost. Whilst we do not have this information readily available, the Department does publish figures on State Pension expenditure. The Department’s Benefit Expenditure and Caseload Tables can be found here:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a></p>","Hexham","Guy Opperman",,"2019-10-29T11:29:28.987Z","http://data.parliament.uk/resources/1151089/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-21","Pensions: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the cost of uprating pensions for people who retired in EU27 states in 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2687"
"http://data.parliament.uk/resources/1146528","Department of Health and Social Care","false","2019-10-04","<p>Clinical commissioning groups (CCGs) are responsible for commissioning all secondary care ophthalmology services and are also able to commission primary care services (i.e. minor eye services, glaucoma monitoring, referral, refinement and post cataract assessment) in the community to reduce secondary care demand for services and better meet identified needs.</p><p>We would expect services to be commissioned in line with National Institute for Health and Care Excellence guidance where it is available or best available evidence and for patients to receive treatment, in line with their clinical priority, without any undue delay at any stage of their referral, diagnosis or treatment. Where urgent referral pathways do not exist all patients in England have a right to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions. National guidance is also clear that all follow-up appointments should take place when clinically appropriate.</p><p>Getting It Right First Time (GIRFT) is a national clinical improvement programme, working with frontline clinicians to identify and reduce unwarranted variations in service delivery and clinical practice. The GIRFT programme looked at what can be done to ensure ophthalmology patients do not suffer unnecessary delays in follow-up care. NHS England advise the GIRFT report into ophthalmology, which will contain recommendations for service improvement, is due for publication shortly.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T12:47:24.517Z","http://data.parliament.uk/resources/1146528/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-26","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for eye care appointments.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","291238"
"http://data.parliament.uk/resources/1146051","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T16:05:29.147Z","http://data.parliament.uk/resources/1146051/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-25","Passports: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, how many British National (Overseas) passports issued to people from Hong Kong remain valid.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","290665"
"http://data.parliament.uk/resources/1140092","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-18T15:47:14.08Z","http://data.parliament.uk/resources/1140092/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","912045"
"http://data.parliament.uk/resources/1134581","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The 2018 Regulations updated the regulatory regimes for a number of licensed animal related activities, including different styles of dog boarding, by introducing strict statutory minimum welfare standards. Local authorities are responsible for enforcing the 2018 Regulations and have powers to issue or revoke licences, and powers of entry and inspection. Each local authority would hold the information requested and the Government does not require it to be submitted centrally.</p>","Macclesfield","David Rutley","268977","2019-07-03T16:21:01.773Z","http://data.parliament.uk/resources/1134581/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Animal Housing: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local authority checks have been undertaken on non multi-boarding dog boarding hosts since the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 were published.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","268976"
"http://data.parliament.uk/resources/1134584","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The 2018 Regulations updated the regulatory regimes for a number of licensed animal related activities, including different styles of dog boarding, by introducing strict statutory minimum welfare standards. Local authorities are responsible for enforcing the 2018 Regulations and have powers to issue or revoke licences, and powers of entry and inspection. Each local authority would hold the information requested and the Government does not require it to be submitted centrally.</p>","Macclesfield","David Rutley","268976","2019-07-03T16:21:01.82Z","http://data.parliament.uk/resources/1134584/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Animal Housing: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average cost is of a premise check for a non multi-boarding dog boarding host since the implementation of the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","268977"
"http://data.parliament.uk/resources/1133291","Department of Health and Social Care","false","2019-06-27","<p>The level and appropriateness of car parking charges at National Health Service sites for staff is the responsibility of the local NHS trust. We have published the NHS Car Parking Principles which clearly state that concessions should be offered to groups who most need help, such as staff who cannot travel by public transport due to their shift pattern.</p><p>However, given it is the responsibility of the local NHS trust, the Department has no jurisdiction to reduce or eliminate hospital car parking charges for nurses, doctors and essential healthcare workers.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T13:07:16.74Z","http://data.parliament.uk/resources/1133291/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-19","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the annual cost to the public purse of abolishing parking fees for staff at NHS hospitals.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","266788"
"http://data.parliament.uk/resources/1132456","Department of Health and Social Care","false","2019-06-25","<p>The primary objective of Stoptober is to generate quit attempts amongst smokers in England. Latest available data show that 16% of smokers in England reported making a Stoptober quit attempt in 2017.</p><p>Although switching to vaping is not the primary objective of the campaign, latest figures show that 42% of smokers who made a Stoptober quit reported using an e-cigarette in 2017.</p><p>In 2017, 8% of smokers making a Stoptober quit attempt reported still not smoking by early November. Public Health England does not measure beyond this point.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:14:18.353Z","http://data.parliament.uk/resources/1132456/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the annual Stoptober campaign in getting smokers (a) to switch to vaping and (b) to quit entirely.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265442"
"http://data.parliament.uk/resources/1132457","Department of Health and Social Care","false","2019-06-27","<p>Public Health England (PHE) is directed under the Tobacco Control Plan for England to include within quit smoking campaigns messages about the relative safety of e-cigarettes and to continue to provide smokers and the public with clear, evidence based and accurate information on the relative harm of nicotine, e-cigarettes, other nicotine delivery systems and smoked tobacco, to enable informed decision-making.</p><p>PHE has worked with the Independent British Vape Trade Association and its members to reassure smokers about the relative safety of e-cigarettes and to encourage smokers to switch.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-27T15:17:07.783Z","http://data.parliament.uk/resources/1132457/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to include the vaping industry in the annual Stoptober campaign; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265443"
