"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137735","Department for International Trade","false","2019-07-12","<p>The Government shares the British public’s high regard for the environment and for animal welfare, and our current high environmental and welfare standards in egg production will continue to apply when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p>","Meon Valley","George Hollingbery",,"2019-07-12T15:45:24.427Z","http://data.parliament.uk/resources/1137735/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Eggs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that (a) animal welfare and (b) environmental standards in egg production are maintained after the UK leave the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275100"
"http://data.parliament.uk/resources/1137759","Home Office","false","2019-07-12","<p>This Government is committed to supporting victims of trafficking and the introduction of the Modern Slavery Act 2015 has ensured we protect those in need and target those committing this abhorrent crime.</p><p>All applications are looked at on a case-by-case basis, with caseworkers giving careful consideration to the circumstances of each individual and no one who is found to be at risk of persecution or serious harm in their country of origin will be returned there.</p><p>Unaccompanied child victims who are not granted refugee status or discretion-ary leave to remain are not required to leave the UK unless we are confident that there are safe and adequate reception arrangements in the country to which they will be returned. Instead, leave to remain is granted for 30 months or until they are 17½ years of age, whichever is the shorter period. Upon turn-ing 18, they are expected to return to their home country or make a further ap-plication to the Home Office if they believe they have a lawful basis to remain.</p><p>The Government has also set out an ambitious funding programme to tackle modern slavery abroad. Last year the Government announced it would double its official development assistance spend to £150 million to tackle modern slavery internationally. This includes the £33.5m Modern Slavery Fund, which tackles modern slavery in key countries from which victims are regularly traf-ficked to the UK. For example, this Fund has programmes in Nigeria (£5m) and Vietnam (£3m). These programmes will help to catch offenders, support victims and stop people falling into slavery in the first place.</p><p>The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency. This information does not distinguish an individual’s immigration status.</p><p>Providing the information requested would therefore require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-12T09:39:06.647Z","http://data.parliament.uk/resources/1137759/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","Deportation: Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people that were victims of trafficking have been removed from the UK after they reached 18 years of age in the last 12 months.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","275161"
"http://data.parliament.uk/resources/1137798","Treasury","false","2019-07-12","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. A further equalities assessment will be conducted on the final version of the legislation. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-12T11:32:54.37Z","http://data.parliament.uk/resources/1137798/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of  capping public sector redundancy payouts at £95,000 on (a) long-serving, (b) low income and (c) middle income public sector workers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275178"
"http://data.parliament.uk/resources/1137866","Home Office","false","2019-07-12","<p>The time required to complete an open competition differs between public appointments. Indicative timetables for each competition are published on the Public Appointments website.</p><p><br><a href="https://publicappointments.cabinetoffice.gov.uk" target="_blank">https://publicappointments.cabinetoffice.gov.uk</a></p><p><br>Changing circumstances may cause the actual timetable to vary from that initially published.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-12T09:43:13.487Z","http://data.parliament.uk/resources/1137866/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","Migration Advisory Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 July 2019 to Question 273370 on Migration Advisory Committee: Public Appointments, if he will estimate the time taken to run an open competition recruitment process from (a) the point of decision to adopt that route to (b) a final decision on the successful candidate for that competition being made.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","275173"
"http://data.parliament.uk/resources/1137880","Home Office","false","2019-07-12","<p>We recognise the difficulties which current British nationality law presents for some British Overseas Territory citizen parents who wish to pass on their citizenship to their children We have engaged with the British Overseas Territories to seek their views on this. We are considering what legislative options might be available to make any changes should this be desired.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-12T09:46:01.31Z","http://data.parliament.uk/resources/1137880/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","British Nationality Act 1981","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 10 May 2019 to Question 15353 on British Nationality, what assessment he has made of the merits of amending the British Nationality Act 1981.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275146"
"http://data.parliament.uk/resources/1137892","Treasury","false","2019-07-12","<p>The EU annually publishes a financial report, which details the levels of revenue and expenditure, received and executed by the EU, relative to Member States. Between 2016 and 2017, the UK has contributed €30 billion to the annual EU budget, and received €13 billion in receipts to both the public and private sector.</p><p>Additionally, HM Treasury produces an annual European Finances Statement which details the UK’s contribution to the EU over the past year. The latest version of that statement can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2018" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2018</a></p><p>The OBR also produces an independent forecast for annual contributions to the EU.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-12T10:57:28.317Z","http://data.parliament.uk/resources/1137892/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total sum that the UK has paid to the EU budget since 24 June 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275157"
"http://data.parliament.uk/resources/1137430","Home Office","false","2019-07-12","<p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>In July 2018, we launched ‘A common goal for police wellbeing – to be achieved by 2021.’ This requires that by 2021, policing will ensure that every member of the police service feels confident that their welfare and wellbeing is actively supported by their police force throughout their career. The goal was published by the Home Office and jointly owned by a number of different or-ganisations, including Public Health England. This goal represents the result of six months of engagement by the Home Office with policing partners and health experts, setting out a shared vision for ensuring police officers and staff have the support they need to flourish.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","274517 ; 274521","2019-07-12T09:31:15.997Z","http://data.parliament.uk/resources/1137430/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking with the Secretary of State for Health and Social Care to provide mental health support services for (a) serving and (b) retired police personnel.","false","Biography information for Esther McVey","Tatton","Esther McVey","274515"
"http://data.parliament.uk/resources/1137431","Home Office","false","2019-07-12","<p>The management and welfare of police officers and members of police staff is the responsibility of Chief Constables. Provisions are in place for police officers and staff to benefit from comprehensive and valuable pension arrangements in retirement, which reflect the nature of the role, including provision for ill-health retirement and injury benefits where appropriate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-12T09:33:02.063Z","http://data.parliament.uk/resources/1137431/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support police personnel in their transition from service to retirement.","false","Biography information for Esther McVey","Tatton","Esther McVey","274516"
"http://data.parliament.uk/resources/1137432","Home Office","false","2019-07-12","<p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>In July 2018, we launched ‘A common goal for police wellbeing – to be achieved by 2021.’ This requires that by 2021, policing will ensure that every member of the police service feels confident that their welfare and wellbeing is actively supported by their police force throughout their career. The goal was published by the Home Office and jointly owned by a number of different or-ganisations, including Public Health England. This goal represents the result of six months of engagement by the Home Office with policing partners and health experts, setting out a shared vision for ensuring police officers and staff have the support they need to flourish.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","274515 ; 274521","2019-07-12T09:31:16.047Z","http://data.parliament.uk/resources/1137432/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Health and Social Care on the mental health and wellbeing of (a) serving and (b) retired police personnel.","false","Biography information for Esther McVey","Tatton","Esther McVey","274517"
"http://data.parliament.uk/resources/1137433","Home Office","false","2019-07-12","<p><br>The Home Office does not centrally hold the information requested.</p><p>The Office for National Statistics publish data on suicide by occupation in England. The latest release can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-12T09:28:59.6Z","http://data.parliament.uk/resources/1137433/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) serving and (b) retired police personnel have died by suicide in each year since 1997.","false","Biography information for Esther McVey","Tatton","Esther McVey","274518"
