"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015358","Department for Education","false","2018-12-04","<p>My right hon. Friend the Secretary of State for Education meets with my right hon. Friend the Chancellor of the Exchequer and other Cabinet ministers regularly to discuss the Department for Education agenda.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-04T17:32:53.157Z","http://data.parliament.uk/resources/1015358/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-27","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he has met the Chancellor of the Exchequer to discuss education funding in the last 12 months.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196208"
"http://data.parliament.uk/resources/1015359","Department of Health and Social Care","false","2018-12-05","<p>The 2018 Budget re-confirms the Prime Minister’s announcement in June this year to work with the National Health Service to develop a 10-year plan for the future of the health service, underpinned by a five-year funding offer which will see the NHS budget grow by £20.5 billion a year in real terms by 2023-24. We expect the plan to be published later this year.</p>","Winchester","Steve Brine",,"2018-12-05T16:28:57.287Z","http://data.parliament.uk/resources/1015359/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much additional funding announced in Budget 2018 has been allocated to the prevention of Type 2 diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","196310"
"http://data.parliament.uk/resources/1015375","Foreign and Commonwealth Office","false","2018-12-05","<p>Information on the cost to the FCO for President Trump's Guest of Government visit will be published on the gov.uk website (link below) shortly.</p><p>https://www.gov.uk/government/collections/costs-relating-to-state-and-guest-of-government-visits</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-05T12:07:45.803Z","http://data.parliament.uk/resources/1015375/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's data Costs relating to State and Guest of Government visits, if he will update that data to include the July 2018 visit to the UK of US President Donald Trump for the costs relating to state and guests of Government visits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196147"
"http://data.parliament.uk/resources/1015376","Foreign and Commonwealth Office","false","2018-12-05","<p>We welcome President Trump's desire to bring an end to the Israel-Palestinian conflict. We agree on the importance of the US' bringing forward detailed proposals for a viable peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-05T16:33:43.807Z","http://data.parliament.uk/resources/1015376/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made a recent assessment of the ability of the United States to continue to be an honest broker in Israeli-Palestinian peace talks; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","196083"
"http://data.parliament.uk/resources/1015377","Department of Health and Social Care","false","2018-12-05","<p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. This is why the Government has committed to publishing a Green Paper later this year setting out its proposals for reform.</p>","Gosport","Caroline Dinenage",,"2018-12-05T14:01:45.317Z","http://data.parliament.uk/resources/1015377/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on adult social care.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","196217"
"http://data.parliament.uk/resources/1015378","Home Office","false","2018-12-05","<p>The table below shows the number of newly issued UK passports lost during delivery for 2017 and up to and including July 2018.</p><p>There is a three month process in place to allow for investigation and possible recovery. Data of reported delivery losses from August 2018 onwards is therefore not confirmed.</p><table><tbody><tr><td><p>Year</p></td><td><p>Losses</p></td><td><p>Total Volume Delivered</p></td><td><p>% Losses against Deliveries</p></td></tr><tr><td><p>2017</p></td><td><p>300</p></td><td><p>6,749,769</p></td><td><p>0.0044</p></td></tr><tr><td><p>2018 (January to July)</p></td><td><p>242</p></td><td><p>4,856,755</p></td><td><p>0.005</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2018-12-05T17:32:28.683Z","http://data.parliament.uk/resources/1015378/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Passports: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports sent out by his Department were reported as lost in (a) 2017 and (b) 2018 to date.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","196084"
"http://data.parliament.uk/resources/1015386","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>DCMS requested advice from the Gambling Commission on potential reforms to society lotteries following the publication of the Select Committee’s report in March 2015. The Gambling Commission were asked to make recommendations considering three high level objectives:</p><p> </p><ol><li>The regulatory framework for society lotteries should not be overly burdensome and new entrants should not face unnecessary barriers;</li></ol><p> </p><ol start="2"><li>Public trust and confidence in society lotteries and the good causes with which they are associated should be maintained;</li></ol><p> </p><ol start="3"><li>Reform should not jeopardise the position of the National Lottery and its returns to good causes.</li></ol><p> </p><p>This advice was published in June 2018 alongside the consultation on society lotteries which closed on 7 September 2018.</p><p> </p><p>Evidence from the Gambling Commission suggests that to date society lottery sales have not significantly impacted the National Lottery. Any changes must maintain this balance, enabling society lotteries to grow without detriment to the National Lottery.</p><p> </p><p>The consultation received over 1,600 responses and my officials are now in the process of considering the range of views that were submitted, including evidence about the potential impact on the National Lottery. I hope to formally respond to the consultation in the first half of 2019.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:08:28.503Z","http://data.parliament.uk/resources/1015386/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the June 2018 Gambling Commission advice on society lotteries which noted that such lotteries have not affected National Lottery sales and both represent complementary streams of funding for the charity sector.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196220"
"http://data.parliament.uk/resources/1015393","Department of Health and Social Care","false","2018-12-05","<p>NHS England does not employ specialist multiple sclerosis nurses.</p><p> </p><p>The Department does not hold the information requested as to how many specialist multiple sclerosis nurses are employed in Trafford.</p><p> </p><p>NHS Digital provides information on the number of nursing, midwifery and health visiting staff employed in the National Health Service in England but it does not separately identify specialist nurses such as multiple sclerosis nurses.</p>","Wimbledon","Stephen Hammond",,"2018-12-05T12:16:03.567Z","http://data.parliament.uk/resources/1015393/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-27","Multiple Sclerosis: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many specialist multiple sclerosis nurses are employed in (a) NHS England and (b) Trafford.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196221"
"http://data.parliament.uk/resources/1015394","Department of Health and Social Care","false","2018-12-05","<p>This information is not available.</p>","Winchester","Steve Brine","196223","2018-12-05T16:56:41.183Z","http://data.parliament.uk/resources/1015394/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Multiple Sclerosis: Trafford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people living with multiple sclerosis in Trafford who are eligible for a disease-modifying treatment are accessing one.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196222"
"http://data.parliament.uk/resources/1015395","Department of Health and Social Care","false","2018-12-05","<p>This information is not available.</p>","Winchester","Steve Brine","196222","2018-12-05T16:56:41.243Z","http://data.parliament.uk/resources/1015395/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Multiple Sclerosis: Trafford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in Trafford have been diagnosed with a progressive form of multiple sclerosis.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196223"
