"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751989","Home Office","false","2017-07-18","<p>The Government laid a Written Ministerial Statement in both Houses on Wednesday 12 July, which conveyed the main findings of the Government’s review into the funding for Islamist extremist activity in the UK. The single most important finding was that the most significant source of funding for Islamist extremism in the UK is small, private donations from UK-based individuals. Often these individuals do not appreciate the extremist credentials of those they are donating to. The Government’s response prioritises tackling the domestic sources of extremism but the Government is committed to tackling all sources, including from overseas. The Government will continue to work with its international partners to combat extremism and where necessary will raise issues of concern in our bilateral relationships. The Charity Commission will be introducing a requirement on charities to declare overseas sources of funding to increase transparency in this area.</p><p> </p><p>The Government’s Counter-Extremism Strategy sets out its commitment to tackling extremism in all its forms, including engaging internationally to support our efforts to defeat extremism in the UK. This includes countering the flow of extremism to the UK, whether money, people or ideology; building international partnerships with all those opposed to extremism; and disrupting extremists from entering the UK. The Government engages with a wide range of international partners on extremism issues, including through the United Nation’s Plan of Action to Prevent Violent Extremism and the United Nation’s Global Counter-Terrorism Strategy.</p>","Baroness Williams of Trafford",,"2017-07-18T11:33:02.18Z","http://data.parliament.uk/resources/751989/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-13","High Speed 2 Railway Line","2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on extremism (HLWS40), with how many countries the UK will be raising specific evidence-based concerns regarding funding originating in those countries being supplied to Islamic organisations in the UK; and what action they will be seeking from the governments of those countries.","false","Biography information for Baroness Helic","Baroness Helic","HL824"
"http://data.parliament.uk/resources/751990","Home Office","false","2017-07-17","<p>The Government laid a Written Ministerial Statement in both Houses on Wednesday 12 July, which conveyed the main findings of the Government’s review into the funding for Islamist extremist activity in the UK.</p><p> </p><p>The statement confirms that the Government will continue to raise issues of concern through our bilateral relationships where there is evidence of support for extremism in the UK. The Charity Commission will also be introducing a requirement on charities to declare overseas sources of funding to increase transparency in this area.</p><p> </p><p>The Government’s Counter-Extremism Strategy sets out its commitment to tackling extremism in all its forms, including engaging internationally to support our efforts to defeat extremism in the UK. This includes countering the flow of extremism to the UK, whether money, people or ideology; building international partnerships with all those opposed to extremism; and disrupting extremists from entering the UK. The Government engages with a wide range of international partners on extremism issues, including through the United Nation’s Plan of Action to Prevent Violent Extremism and the United Nation’s Global Counter-Terrorism Strategy.</p>","Baroness Williams of Trafford",,"2017-07-17T16:26:38.917Z","http://data.parliament.uk/resources/751990/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-13","High Speed 2 Railway Line","2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on extremism (HLWS40), whether they plan to share with other countries the internal review into the nature, scale and origin of the funding of Islamist extremist activity in the UK.","false","Biography information for Baroness Helic","Baroness Helic","HL825"
"http://data.parliament.uk/resources/751156","Cabinet Office","false","2017-07-18","<p>The Government does take the issue of inherent inequalities seriously, however, the Government’s priorities for the coming Parliamentary session were set out in The Queen’s Speech.</p>","Lord Young of Cookham",,"2017-07-18T15:40:20.147Z","http://data.parliament.uk/resources/751156/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-12","Breastfeeding","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 11 July (HL 291), why changing the system of courtesy titles for (1) the spouses of women members, and (2) the same sex spouses and civil partners of members, of the House of Lords is not a priority for the current parliamentary session.","false","Biography information for Lord Scriven","Lord Scriven","HL753"
"http://data.parliament.uk/resources/751181","Ministry of Defence","false","2017-07-18","<p>As the increase in the self-imposed ceiling for the number of civilian aircraft movements remained within NATS Holdings' (formerly National Air Traffic Services) limits of 40 commercial movements per day, no new noise or pollution survey has been conducted.</p>","Earl Howe",,"2017-07-18T15:28:01.817Z","http://data.parliament.uk/resources/751181/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12",,"2","House of Lords","Her Majesty's Government whether they have made any assessment of (1) the environmental impact, and (2) the impact on noise pollution of, raising of the cap on flights each year at RAF Northolt from 7,000 to 12,000.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL778"
"http://data.parliament.uk/resources/751182","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>","Earl Howe","HL782","2017-07-18T15:31:12.953Z","http://data.parliament.uk/resources/751182/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government whether there is to be an increase in flights from 3,810 military flights in 2016 to 10,610 commercial civil flights at RAF Northolt; and what assessment they have made of changing the status of the airport from military to civil.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL779"
"http://data.parliament.uk/resources/751183","Ministry of Defence","false","2017-07-18","<p>The Department is content to consider requests from commercial operators to use RAF Northolt for Business Aviation flights within the annual 12,000 civilian movements cap. However, it will not consider opening the Station to scheduled commercial flights.</p>","Earl Howe",,"2017-07-18T15:27:01.23Z","http://data.parliament.uk/resources/751183/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Nigeria: Violence","2","House of Lords","Her Majesty's Government what response they have given to regional airlines, such as Flybe, which have been lobbying for RAF Northolt to be opened up to scheduled commercial flights.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL780"
"http://data.parliament.uk/resources/751184","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the flight capacity at RAF Northolt. However, there will be routine work to resurface the runway and upgrade safety equipment in 2018. The Department continues to liaise with the Local Council and other stakeholders regarding this work, in relation to the mandatory construction site requirements the project will entail such as workplace safety, environmental protection measures and traffic regulation orders.</p>","Earl Howe",,"2017-07-18T15:27:27.16Z","http://data.parliament.uk/resources/751184/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Embassies","2","House of Lords","Her Majesty's Government whether their procedure for changing the flight capacity, commencing building works or runway renovations at RAF Northolt involves consulting local residents who would be affected; and what form the consultation has taken so far.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL781"
"http://data.parliament.uk/resources/751185","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>","Earl Howe","HL779","2017-07-18T15:31:13.08Z","http://data.parliament.uk/resources/751185/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Terrorism: Prisoners' Release","2","House of Lords","Her Majesty's Government what is the intended increase in flight capacity at RAF Northolt for each year for the next five years.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL782"
"http://data.parliament.uk/resources/751186","Ministry of Defence","false","2017-07-18","<p>The Department cooperated fully with the Davies Commission and it will work closely with NATS Holdings (formerly National Air Traffic Services) and the Civil Aviation Authority, over the airspace changes that a third London runway would require, in order to protect RAF Northolt's vital military aviation needs.</p>","Earl Howe",,"2017-07-18T15:19:53.967Z","http://data.parliament.uk/resources/751186/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","High Speed 2 Railway Line: Camden","2","House of Lords","Her Majesty's Government what assessment they have made of the conclusions of the 2013 interim Davies Commission report with regard to RAF Northolt, which did not include significantly increased use of Northolt in its short and medium-term recommendations.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL783"
"http://data.parliament.uk/resources/750551","Ministry of Defence","false","2017-07-18","<p>The European Defence Agency (EDA) has a key role in facilitating European cooperation on capability development in support of the EU's Common Security and Defence Policy. EDA membership requires a financial contribution towards the Agency's budget; this currently amounts to £3.9 million for the UK. The UK benefits from EDA work through involvement in a range of projects and initiatives, and UK industry has access to EU opportunities and funding, especially in the area of research and technology.</p>","Earl Howe",,"2017-07-18T15:25:52.513Z","http://data.parliament.uk/resources/750551/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-11","Bus Services","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Defence Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL683"
