"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718310","Women and Equalities","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield","2024-05-23T15:25:39.347Z","http://data.parliament.uk/resources/1718310/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-15","Government Equalities Office: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26439"
"http://data.parliament.uk/resources/1718467","Women and Equalities","false","2024-05-23","It has not proved possible to respond to the hon. Member in the time available before Prorogation.","Pudsey","Stuart Andrew","2024-05-23T15:25:14.88Z","http://data.parliament.uk/resources/1718467/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-15","Disability: Southport","1","House of Commons","To ask the Minister for Women and Equalities, whether she is taking steps to help support (a) local action groups and (b) Southport Access For Everyone in Southport constituency to advocate for local authorities to increase access to public infrastructure for people with (i) limited mobility and (ii) disabilities.","false","Biography information for Damien Moore","Southport","Damien Moore","26600"
"http://data.parliament.uk/resources/1718479","Women and Equalities","false","2024-05-23","It has not proved possible to respond to the hon. Member in the time available before Prorogation.","Pudsey","Stuart Andrew","2024-05-23T15:25:31.827Z","http://data.parliament.uk/resources/1718479/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-15","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what recent progress she has made on assessing proposals to amend the Equality Act 2010 to clarify the protected characteristic of sex.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","26563"
"http://data.parliament.uk/resources/1718075","Women and Equalities","false","2024-05-22","<p>It is important to understand the experiences of people living with VSC, as well as the impacts on their family and support networks. In order to understand these experiences, it is vital that research and first hand testimony be conducted and made widely available.</p><p>That is why the Government is currently monitoring and considering evidence and research specific to people living with VSC, including the evidence provided through the call for evidence. We hope to be in a position to publish the findings of the review in due course.</p><p><strong> </strong></p><p><strong> </strong></p>","Pudsey","Stuart Andrew","2024-05-22T15:55:00.847Z","http://data.parliament.uk/resources/1718075/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-14","Intersex","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish her response to her Department's call for evidence on Variations in sex characteristics, which closed on 28 March 2019.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","26284"
"http://data.parliament.uk/resources/1717520","Women and Equalities","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield","2024-05-23T15:25:07.74Z","http://data.parliament.uk/resources/1717520/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-13","Equality and Human Rights Commission: Contracts","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when the Equality and Human Rights Commission is expected to withdraw the requirement in their contract with Be Applied Ltd., procurement reference EHRC 2021-29, for organisational wide diversity reporting; and whether the projected cost of that contract up to 24 January 2025 will be reduced through the withdrawal of that requirement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25813"
"http://data.parliament.uk/resources/1717623","Women and Equalities","false","2024-05-21","<p>The Government continues to challenge stereotypes that can limit opportunities and cause harm, in health and elsewhere. For example, in the draft Relationships, Sex and Health Education Statutory Guidance, currently under consultation, we make it clear that pupils should have the opportunity to identify positive male role models.</p><p>To help dispel taboos and stigmas among men about their general health, the government is appointing the UK’s first Men’s Health Ambassador. Alongside the work of the first Men’s Health Task and Finish Group, they will help us to identify how to get more men to engage with their health. The group includes behavioural scientists, men’s health campaigners, health experts and academics.</p>","Lewes","Maria Caulfield","2024-05-21T16:33:31.677Z","http://data.parliament.uk/resources/1717623/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-13","Mental Health: Men","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it his policy to promote healthy role models in masculinity.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25879"
"http://data.parliament.uk/resources/1717190","Women and Equalities","false","2024-05-15","<p>As part of the government’s ambitious Inclusive Britain action plan, we published comprehensive guidance in April 2023 for employers on how they can measure, report on and address any unfair ethnicity pay gaps within their workforce. We have engaged with employers and representative bodies in both developing and promoting the new guidance.</p><p>We have also worked with employers to deliver other relevant actions in Inclusive Britain including:</p><ul><li>Updated guidance for employers on positive action in the workplace, published last April, on how to widen opportunities in a way that is consistent with equalities legislation.</li><li>The report by the independent Inclusion at Work Panel, published on 20 March, on how to achieve fairness and inclusion in the workplace.</li><li>Introducing a voluntary in-work progression offer for low paid Universal Credit claimants, a disproportionate number of whom are from an ethnic minority background.</li><li>Measures to increase the number of young ethnic minorities in apprenticeships.</li></ul><p> </p>","Lewes","Maria Caulfield","2024-05-15T16:54:26.19Z","http://data.parliament.uk/resources/1717190/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-10","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had discussions with employers on the (a) public reporting of ethnicity pay gaps and (b) inclusive early talent pipelines.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25712"
"http://data.parliament.uk/resources/1718172","Women and Equalities","false","2024-05-15","<p>The department works closely with the Foreign Secretary on many issues, including tackling violence against women and girls in other countries.</p><p>The UK is a global leader on action to address conflict-related sexual violence (CRSV) and has committed £60m since the launch of the Preventing Sexual Violence in Conflict Initiative(PSVI) in 2012.</p><p>We have also put forward the first ever UK nomination to the UN Committee on the Elimination of Discrimination against Women, Professor Shazia Choudhry, whose academic work<br>focuses on violence against women and girls.</p>","Saffron Walden","Kemi Badenoch","2024-05-15T16:45:52.44Z","http://data.parliament.uk/resources/1718172/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2024-05-09","Gender Based Violence","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for Foreign, Commonwealth and Development Affairs on tackling gender-based violence in other countries.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","902870"
"http://data.parliament.uk/resources/1718173","Women and Equalities","false","2024-05-15","<p>The government routinely considers the implications of evidence from a range of sources when assessing policies on working practices. The government has no plans to implement a four-day week but has recently introduced the Employment Relations (Flexible Working) Act 2023.</p><p>The Act makes changes to the right to request flexible working to better support employers and employees to agree flexible working arrangements that work for everyone.</p><p> </p>","Lewes","Maria Caulfield","2024-05-15T14:59:22.19Z","http://data.parliament.uk/resources/1718173/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-09","Working Hours: Gender","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential impact of a four-day working week on gender equality.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","902872"
"http://data.parliament.uk/resources/1718174","Women and Equalities","false","2024-05-15","<p>Misogyny is unacceptable in any workplace.</p><p>This Government has committed to protect workers from misogyny through a robust legal framework, we made that clear in our response to the Women and Equalities Committee’s Misogyny in Music report, published in April.</p><p>We also supported the Worker Protection (Amendment of Equality Act 2010) Act 2023 which received Royal Assent on 26 October 2023. This will strengthen protections for employees against workplace sexual harassment.</p><p> </p>","Lewes","Maria Caulfield","2024-05-15T14:57:11.387Z","http://data.parliament.uk/resources/1718174/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-09","Women: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the adequacy of Government support for women experiencing misogyny in the workplace.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902873"
