"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78764","Department for International Development","false","2014-07-22","<p> </p><p>Navigational lights will be installed on natural obstacles within the national conservation areas on the island.</p><p> </p><p> </p><p> </p><p>The navigational lights will be located at The Barn, Great Stone Top, Horse Point, Bencoolen, and King and Queen’s Rocks. All of these areas are within the Airport Development Area agreed by St Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T15:44:28.0600079Z","http://data.parliament.uk/resources/78764/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, whether there are any plans for beacons associated with airport construction on St Helena to be located within national conservation areas on the island.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206529"
"http://data.parliament.uk/resources/78765","Department for International Development","false","2014-07-22","<p> </p><p>(a) 1; (b) 1</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T15:38:37.0346854Z","http://data.parliament.uk/resources/78765/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, how many biosecurity breaches have been reported in (a) Rupert's Valley and (b) Prosperous Bay Plain in each year since the start of the airport construction process in St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206528"
"http://data.parliament.uk/resources/78766","Department for International Development","false","2014-07-22","<p> </p><p>When construction started at the airport site there were three known mole spider communities within the Airport Development Area. One community lost 0.1% of its habitat, one community’s habitat remained untouched and the final community lost 90% of its habitat. Mitigation measures were implemented to reduce the effects of the losses on this last community. This included the creation of similar habitat where subsequent monitoring shows that the mole spider has successfully migrated into this and adjacent areas.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T16:55:17.8102435Z","http://data.parliament.uk/resources/78766/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the known habitat of the mole spider is estimated to have been destroyed during the construction of the airport on St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206533"
"http://data.parliament.uk/resources/78767","Department for International Development","false","2014-07-22","<p> </p><p>Costs of transportation depends on volume and place of origin. Expressions of interest for ocean freight services are currently being reviewed by the Saint Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T15:36:25.9633206Z","http://data.parliament.uk/resources/78767/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what the current cost is of transporting a container of goods to St Helena; and what estimate her Department has made of such a cost once the RMS St Helena is decommissioned.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206534"
"http://data.parliament.uk/resources/78541","Department for International Development","false","2014-07-21","<p> </p><p>It is not the policy of this Department to comment on Serious Fraud Office or Crown Prosecution Service matters.</p><p> </p>","Putney","Justine Greening",,"2014-07-21T16:11:34.8256452Z","http://data.parliament.uk/resources/78541/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Overseas Aid: Fraud","1","House of Commons","To ask the Secretary of State for International Development, how many times her Department has referred cases of suspected bribery, fraud or money laundering concerning UK aid money to (a) the Serious Fraud Office and (b) the Crown Prosecution Service since 2009-10.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","206338"
"http://data.parliament.uk/resources/78542","Department for International Development","false","2014-07-21","<p> </p><p>I refer the hon. Member to the answer given to her by the Solicitor General on 15 July 2014, Official Report, column 592W.</p><p> </p>","Putney","Justine Greening",,"2014-07-21T16:12:48.0982004Z","http://data.parliament.uk/resources/78542/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Overseas Aid: Fraud","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library any correspondence her Department has received from the Serious Fraud Office on what steps it is taking to investigate reports referred to it by her Department that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if she will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","206339"
"http://data.parliament.uk/resources/78546","Department for International Development","false","2014-07-21","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of monitoring progress for marginalised groups across the targets and “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p> </p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-07-21T12:09:17.2088502Z","http://data.parliament.uk/resources/78546/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that particular attention to the most marginalised and people in vulnerable situations is specifically referenced in the language of the targets and goals in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206178"
"http://data.parliament.uk/resources/78547","Department for International Development","false","2014-07-21","<p> </p><p> </p><p> </p><p>The UK supports a stand-alone education goal in the Sustainable Development Goals to ensure inclusive and equitable quality education and life-long learning opportunities for all.</p><p> </p><p> </p><p> </p><p>The final goal and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening",,"2014-07-21T12:06:03.1901188Z","http://data.parliament.uk/resources/78547/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will support proposals to amend the goal on education to provide free, equitable and inclusive quality education and life-long learning opportunities for all in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206179"
"http://data.parliament.uk/resources/78550","Department for International Development","false","2014-07-21","<p> </p><p>There have been a number of deaths in Rohingya camps since March. We have not received any reports of an increase in the rate during this period but the situation remains of urgent concern. The Ministry of Health and NGOs have been providing some primary healthcare in the IDP camps, but there continue to be barriers to access, particularly to hospital level care for Rohingya, and this remains a key concern for us. We continue to advocate with all levels of government on this issue.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-07-21T12:22:16.4145991Z","http://data.parliament.uk/resources/78550/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-16","Burma","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received of an increase in death rates in camps for the Rohingya following the expulsion of MSF and other agencies from Rakhine State, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","206293"
"http://data.parliament.uk/resources/78551","Department for International Development","false","2014-07-21","<p> </p><p> </p><p>The UK government considers all resource mobilisations in terms of impact and value for money for the British taxpayer. Any announcements are timed to encourage international donors to step up to the plate.</p>","Hornsey and Wood Green","Lynne Featherstone","206110","2014-07-21T12:18:23.9933503Z","http://data.parliament.uk/resources/78551/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-16","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to announce the UK's contribution to the Green Climate Fund; and whether that contribution will be, proportionately, in accord with the funding being sought by the Fund for its initial resource mobilisation.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206291"
