"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972439","Treasury","false","2018-10-09","<p>As at 31<sup>st</sup> July 2018 there were 14 (headcount) staff at HM Treasury classified as contingent labour.</p>","Newark","Robert Jenrick",,"2018-10-09T15:32:09.153Z","http://data.parliament.uk/resources/972439/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-12","Treasury: Temporary Employment","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department are classified as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","173975"
"http://data.parliament.uk/resources/942592","Treasury","false","2018-07-24","<p>The services provided cover training, project management, consultancy and accountancy.</p>","Newark","Robert Jenrick",,"2018-07-24T16:37:57.553Z","http://data.parliament.uk/resources/942592/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-16","Treasury: Accountancy","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 July 2018 to Question 161102, what services have been provided to his Department by the Big Four accountancy firms over the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","164290"
"http://data.parliament.uk/resources/935015","Treasury","false","2018-07-13","<p>Treasury has spent the following amounts in the last 12 months (to 30 June 2018):</p><p> </p><p>Ernst &amp; Young £42,221</p><p>KPMG £129,354</p><p>PWC £1,107,037</p><p>Deloitte £2,767,561</p>","Newark","Robert Jenrick",,"2018-07-13T13:58:15.64Z","http://data.parliament.uk/resources/935015/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Treasury: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent with the Big Four accountancy firms in the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","161102"
"http://data.parliament.uk/resources/896449","Treasury","false","2018-05-14","<p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p><p> </p><p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p>","Newark","Robert Jenrick",,"2018-05-14T16:09:14.04Z","http://data.parliament.uk/resources/896449/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-02","Treasury: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140592"
"http://data.parliament.uk/resources/895408","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139962","2018-05-10T16:18:18.877Z","http://data.parliament.uk/resources/895408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings Ministers of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139961"
"http://data.parliament.uk/resources/895410","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139961","2018-05-10T16:18:18.83Z","http://data.parliament.uk/resources/895410/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings senior officials of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139962"
"http://data.parliament.uk/resources/895412","Treasury","false","2018-05-10","<p>Details of meetings agencies and arm’s length bodies have had with Lycamobile and the subject of those meetings is not held centrally.</p><p>HM Revenue and Customs does not discuss identifiable taxpayers.</p>","Newark","Robert Jenrick",,"2018-05-10T16:15:44.567Z","http://data.parliament.uk/resources/895412/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) agencies and (b) arms length bodies of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139963"
"http://data.parliament.uk/resources/892160","Treasury","false","2018-05-01","<p>The following apps are approved for use on mobile phones issued by HM Treasury:</p><p> </p><p>Adobe Acrobat Reader</p><p>Adobe Photoshop Express</p><p>BBC iPlayer</p><p>BBC iPlayer Radio</p><p>BBC News</p><p>BlackBerry AtHoc</p><p>Boomerang from Instagram</p><p>British Airways</p><p>Clips</p><p>Eurostar Trains</p><p>Evernote</p><p>Facebook</p><p>Financial Times</p><p>Firefox</p><p>Good2Go</p><p>Google Chrome</p><p>Google Maps</p><p>Gorkana</p><p>Headspace</p><p>Hyperlapse from Instagram</p><p>Instagram</p><p>Layout from Instagram</p><p>LinkedIn</p><p>Messenger</p><p>Microsoft Excel</p><p>Microsoft OneNote</p><p>Microsoft PowerPoint</p><p>Microsoft Word</p><p>National Rail Enquiries</p><p>Oracle Fusion Expenses</p><p>Skype for Business</p><p>Snapchat</p><p>The Telegraph</p><p>The Times &amp; The Sunday Times</p><p>Trainline UK</p><p>Twitter</p><p>WhatsApp Messenger</p><p>YouTube</p>","Newark","Robert Jenrick",,"2018-05-01T14:41:07.327Z","http://data.parliament.uk/resources/892160/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/891447","Treasury","false","2018-05-03","<p>The page<em> ‘HM Treasury: ministerial gifts, hospitality, travel and meetings’, </em>available at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel’<em>, </em>has received over 1800 views over the past twelve months. These are detailed below:</p><p> </p><table><tbody><tr><td><p>May-17</p></td><td><p>125</p></td></tr><tr><td><p>Jun-17</p></td><td><p>88</p></td></tr><tr><td><p>Jul-17</p></td><td><p>198</p></td></tr><tr><td><p>Aug-17</p></td><td><p>92</p></td></tr><tr><td><p>Sep-17</p></td><td><p>90</p></td></tr><tr><td><p>Oct-17</p></td><td><p>159</p></td></tr><tr><td><p>Nov-17</p></td><td><p>234</p></td></tr><tr><td><p>Dec-17</p></td><td><p>280</p></td></tr><tr><td><p>Jan-18</p></td><td><p>168</p></td></tr><tr><td><p>Feb-18</p></td><td><p>80</p></td></tr><tr><td><p>Mar-18</p></td><td><p>197</p></td></tr><tr><td><p>Apr-18</p></td><td><p>111</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-05-03T12:51:45.383Z","http://data.parliament.uk/resources/891447/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Treasury: Diaries","1","House of Commons","To ask Mr Chancellor of the Exchequer,  how many page views there were of his Department's Ministerial diaries in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137920"
"http://data.parliament.uk/resources/890351","Treasury","false","2018-05-01","<p>The information requested could only be provided at disproportionate cost.</p><p> </p><p>To provide the requested information HM Treasury would need to manually review all of the documentation relating to procurements undertaken in the last 2 years, checking individual tender responses.</p>","Newark","Robert Jenrick",,"2018-05-01T14:36:05.4Z","http://data.parliament.uk/resources/890351/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-24","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many of his Department's invitations to tender have received no bidders in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137450"
