"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109014","Department of Health and Social Care","false","2019-04-09","<p>Public Health England has been working with NHS England to support approaches to obesity as part of the NHS Long Term Plan. The NHS Long Term Plan has a number of different actions to support the drive to reduce obesity, including investment in tier 3 services for both children and adults and plans are in development for this expansion. This will result in, for example, a further 1,000 children a year being treated by 2022/23 for severe complications related to obesity.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:35:00.137Z","http://data.parliament.uk/resources/1109014/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase access to Tier 3 obesity services.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240051"
"http://data.parliament.uk/resources/1109016","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240053","2019-04-10T13:47:01.09Z","http://data.parliament.uk/resources/1109016/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to establish the cost of obesity to the (a) NHS, (b) social services and (c) the wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240052"
"http://data.parliament.uk/resources/1109017","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240052","2019-04-10T13:47:01.14Z","http://data.parliament.uk/resources/1109017/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost of obesity to the (a) NHS, (b) social services and (c) wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240053"
"http://data.parliament.uk/resources/1109018","Department of Health and Social Care","false","2019-04-09","<p>It would not be cost-effective for the Department to collect data on every clinical intervention, including information on tier three obesity services commissioned by clinical commissioning groups or local authorities.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:36:07.327Z","http://data.parliament.uk/resources/1109018/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 March 2018 to Question 133501 on obesity, for what reason his Department does not hold information on the number of tier three obesity services commissioned by clinical commissioning groups or local authorities; and whether he plans to collate that information.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240054"
"http://data.parliament.uk/resources/1061077","Ministry of Defence","false","2019-02-21","<p>The Ministry of Defence (MOD) provides all Service leavers with resettlement provision to help prepare them for entering the civilian job market and to make a successful transition to employment, or achieve the wider vocational outcome they seek. The provision entitles Service leavers, depending on their discharge category, to duty time, financial assistance and access to Career Transition Partnership (CTP) Services.</p><p>The MOD funded CTP provision includes workshops, seminars, career consultancy, resettlement training advice and vocational training, together with job finding support. This provision promotes employment opportunities across all sectors, including the scaffolding and construction sector. The CTP publishes 21 industry guides, including a guide specifically promoting the Construction industry. This sector is recognised as a good option for some of our highly talented Service leavers; however, the choice of post-discharge employment sector must remain with the individual.</p><p>All employers are encouraged to engage with the CTP through https://www.ctp.org.uk/employers. By registering with CTP, employers gain access to RightJob to freely advertise available jobs, they can attend employment fairs and are assigned a CTP Employment Relationship Manager (ERM).</p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-02-21T14:55:50.697Z","http://data.parliament.uk/resources/1061077/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Defence, if his Department will include the scaffolding industry in the career development support it provides for serving military personnel as they come to the end of service.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","221798"
"http://data.parliament.uk/resources/1061143","Department of Health and Social Care","false","2019-02-21","<p>The National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be delivered. As local areas begin to develop their implementation plans, staff, patients, the public and other stakeholders will have the opportunity to help local organisations determine what the NHS Long Term Plan means for their area, and how services need to adapt and improve in the short and medium term.</p><p>NHS England is asking local health systems to start this engagement soon and expect local politicians to have an opportunity to be involved in this, as well as other local stakeholders, local partners, communities, service users and patients.</p><p>Nationally, the National Health Service is working with Healthwatch England and the Voluntary and Community Sector Health and Wellbeing Alliance to provide additional support to local systems in their engagement with local communities.</p>","Wimbledon","Stephen Hammond",,"2019-02-21T15:21:55.28Z","http://data.parliament.uk/resources/1061143/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 110 of the NHS Long Term Plan, published in January 2019, what steps he plans to take to ensure that those responsible for developing Local Plans consult with relevant stakeholders; and if he will make a statement.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","221808"
"http://data.parliament.uk/resources/1061144","Department of Health and Social Care","false","2019-02-22","<p>Integrated Care System (ICSs) build on the progress already made by Sustainability and Transformation Partnerships.</p><p>As the NHS Long Term Plan set out, every ICS will have a partnership board drawn from commissioners, primary care networks and local authorities, a non-executive chair and clinical members drawn from across their constituent organisations. The Long Term Plan sets out the ambition that the whole country will be covered by a ICS by April 2021.</p>","Wimbledon","Stephen Hammond",,"2019-02-22T07:36:09.28Z","http://data.parliament.uk/resources/1061144/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, published in January 2019, what the organisational structure will be for Integrated Care Systems; and if he will make a statement.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","221809"
"http://data.parliament.uk/resources/1055272","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>Local authorities should identify needs throughout their area, which should inform their spatial strategy and housing numbers for areas engaged in neighbourhood planning. Neighbourhood planning groups may wish to collect additional evidence about the nature of the need in their areas, to inform any housing policies that they wish to develop.</p><p>Through Neighbourhood Planning we are empowering and supporting local communities to bring forward neighbourhood plans which allocate their own housing sites and have so far committed over £26 million to support these activities.</p><p>Where any rural exception sites are proposed by applicants, they should be informed by clear evidence of a local need for affordable homes.</p>","North West Hampshire","Kit Malthouse",,"2019-02-13T16:52:10.9Z","http://data.parliament.uk/resources/1055272/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-05","Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage local authorities to carry out housing needs assessments in villages that have not been allocated housing within local plans, but where there is likely to be a local need for housing.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","217097"
"http://data.parliament.uk/resources/1055274","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The revised National Planning Policy Framework is clear that all housing need should be provided for. There are multiple tools in the revised Framework that can assist in delivering the homes areas need, including; through allocations in local plans, community led allocations in neighbourhood plans, windfall development and exception sites which target affordable housing need specifically.</p>","North West Hampshire","Kit Malthouse",,"2019-02-13T16:52:51.86Z","http://data.parliament.uk/resources/1055274/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to promote housing development in areas where there is an identified local need but no housing allocation in the local plan.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","217098"
"http://data.parliament.uk/resources/1055275","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The Department does not collect data on how many local authorities use access to broadband and mobile connectivity as a criterion within their settlement hierarchy assessments. Authorities should gather and draw on appropriate evidence to inform the preparation of development plans and the National Planning Policy Framework sets out how planning policies and decisions should support the expansion and delivery of electronic communications networks.</p>","North West Hampshire","Kit Malthouse",,"2019-02-13T16:51:21.723Z","http://data.parliament.uk/resources/1055275/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-05","Local Government: Broadband","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities use access to broadband and mobile connectivity as a criterion within their settlement hierarchy assessments.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","217099"
