"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147772","Department for Work and Pensions","false","2019-10-08","<p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Colchester","Will Quince","2019-10-08T10:05:09.03Z","http://data.parliament.uk/resources/1147772/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of (a) delays and (b) errors in universal credit awards as a result of (ii) inaccurate in Real Time Information and (iii) differences in the operating systems used by (A) her Department and (B) HMRC; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","293422"
"http://data.parliament.uk/resources/1147776","Department for Work and Pensions","false","2019-10-07","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>In the event that the UK exits the EU without a deal we will continue to pay annual increases for UK State Pension recipients living in the EEA for a further three years, until 2022-23. We plan to negotiate an agreement with the EU to continue to pay increases in the longer term.</p>","Hexham","Guy Opperman","2019-10-07T16:26:52.773Z","http://data.parliament.uk/resources/1147776/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-02","Pensioners: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK Pensioners residing in the EU would not receive an up-rated pension after 2022-23 in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293412"
"http://data.parliament.uk/resources/1147781","Department for Work and Pensions","false","2019-10-08","<p>Our deductions policy strikes a fair balance between a claimant’s need to meet their obligations and a claimant’s ability to ensure they can meet their day-to-day needs. From October 2019, deductions will be capped at 30% of a claimant’s standard allowance down from 40% to better achieve this balance.</p><p> </p><p>In the scenario outlined, if a person has no other deductions, the most that would be deducted for a court fine in the following assessment period is £108.35. This is because the maximum deduction for court fines is based on a fixed figure in regulations rather than a percentage. If the £108.35 figure were more than 30% of the claimant’s standard allowance, the deduction would be reduced to 5% of the standard allowance, ensuring the 30% cap was not exceeded. The policy was designed to deduct either the minimum or maximum set out in regulations and avoid inconsistencies that may arise if discretion was to be exercised for each claimant’s deduction.</p>","Colchester","Will Quince","2019-10-08T09:55:53.56Z","http://data.parliament.uk/resources/1147781/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 September to Question 290673 on Universal Credit, whether a reduction in the monthly repayments of a court fine from 40 per cent to a lower amount will return to the 40 per cent rate in the following month if a person has no other deductions attached to a universal credit claim.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","293470"
"http://data.parliament.uk/resources/1147800","Department for Work and Pensions","false","2019-10-08","<p>In responses to the 2016 Improving Lives: Work, Health and Disability Green Paper consultation and through several other forums, stakeholders have raised concerns about the feeling of duplication across the current assessment processes. We have therefore been exploring options to reduce this, and make improvements to the customer experience. By testing the feasibility of a single assessment for Employment and Support Allowance/Universal Credit and Personal Independence Payment we can seek to understand if it will improve the assessment process for our customers, and ensure that it delivers high quality and accurate outcomes. The study is being informed by existing evidence and we have been gathering views and insight from key stakeholders to understand the issues around implementing this.</p><p> </p><p>I do consider there are merits and we announced in March 2019 that we have launched the Health Transformation Programme to deliver a new integrated assessment service across all health and disability benefits. This will make the assessment process simpler, quicker, more user-friendly and more joined-up whichever benefit people are claiming. This integrated service will still be taking applications to individual benefits on a separate basis.</p>","North Swindon","Justin Tomlinson","2019-10-08T10:42:38.473Z","http://data.parliament.uk/resources/1147800/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of coordinating assessments for claimants applying for universal credit and personal independence payments.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293652"
"http://data.parliament.uk/resources/1147801","Department for Work and Pensions","false","2019-10-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-08T10:55:18.467Z","http://data.parliament.uk/resources/1147801/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was to her Department of personal independence payment appeals which over-turned the decision of her Department over the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293653"
"http://data.parliament.uk/resources/1147802","Department for Work and Pensions","false","2019-10-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-07T11:57:17.943Z","http://data.parliament.uk/resources/1147802/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was to her Department of universal credit appeals which over-turned the decision of her Department over the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293654"
"http://data.parliament.uk/resources/1147807","Department for Work and Pensions","false","2019-10-08","<p>The Welfare Reform Act 2012 abolished Social Fund Crisis Loans and Community Grants from April 2013. The funding was passed over to local authorities in England and devolved administrations in Scotland and Wales on a non-ringfenced basis, and with no statutory duties attached.</p><p> </p><p>DWP provides a network of around 300 specialised work coaches for the cross government Troubled Families Programme. These Troubled Families Employment Advisers (TFEAs) support families across all local authority areas in England, providing tailored, one to one employment and welfare support. TFEAs also upskill local authorities and partners on employment matters.</p><p> </p><p>DWP is working with all top tier local authorities in England to help them to address parental conflict, which can harm children’s outcomes. 98% of local authorities have taken up our offer of training for frontline practitioners and support for strategic leaders, to increase local capability in addressing parental conflict.</p><p> </p>","Colchester","Will Quince","2019-10-08T13:24:41.317Z","http://data.parliament.uk/resources/1147807/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Welfare Assistance Schemes: Families and Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to local authorities to ensure the provision of (a) local welfare assistance and (b) other services to (i) families and (ii) young people in crisis.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","293657"
"http://data.parliament.uk/resources/1147829","Department for Work and Pensions","false","2019-10-08","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed. Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p><p> </p><p>Furthermore, in Scotland, the Department delivers Universal Credit Scottish choices on behalf of the Scottish Government, providing the option of Universal Credit being paid twice a month rather than monthly, and having Universal Credit housing element being paid directly to landlords.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","2019-10-08T10:07:32.15Z","http://data.parliament.uk/resources/1147829/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the time taken for universal credit payments to be made to claimants on trends in the level of food bank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293692"
"http://data.parliament.uk/resources/1147847","Department for Work and Pensions","false","2019-10-08","<p>There are over 1.6 million people already claiming £5.4 billion in Pension Credit but the Government wants to ensure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p> </p><p>The DWP uses a wide range of channels, in addition to <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, to communicate information about benefits to potential claimants. We target activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension, Attendance Allowance or when they report a change in their circumstances which could result in them becoming eligible for Pension Credit. Staff in Pension Centres and Jobcentres as well as DWP visiting officers are able to provide help and advice about entitlement to benefits including Pension Credit either to individuals or community groups. Staff in Local Authorities who administer Housing Benefit also provide information about Pension Credit</p><p><br> For general enquiries about Pension Credit, potential customers can telephone the freephone Pension Service helpline on 08007310469 and the easiest way to make a claim is via the freephone claim line 0800991234. Anyone wishing to make a claim by post can request a paper application form.</p><p>The Government wants to make sure that all older people receive the support they are entitled to and we therefore also welcome and encourage initiatives to promote take up of Pension Credit by national and local organisations who may often be the first place people turn to for information and help.</p>","Hexham","Guy Opperman","2019-10-08T11:26:34.68Z","http://data.parliament.uk/resources/1147847/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that information relating to Pension Credit eligibility is accessible to people who are classed as being digitally excluded.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293694"
"http://data.parliament.uk/resources/1147855","Department for Work and Pensions","false","2019-10-07","<p>National Statistics on the number of children in relative and absolute low income are set out in the annual &quot;Households Below Average Income&quot; (HBAI) publication.</p><p> </p><p>In the latest low income statistics, the number of women (including those of pension age) and female children below the poverty line decreased in three out of four measures compared to 2009/10. In 2017/18 there were 3.8 million women in absolute poverty before housings costs, down from 3.9 million in 2009/10. In 2017/18 there were 1.2 million female children in poverty in absolute poverty before housing costs, down from 1.3 million in 2009/10.</p><p> </p><p>The above information has been sourced from the Households Below Average Income (HBAI) statistics using Stat-Xplore. Stat-Xplore can be accessed using: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Colchester","Will Quince","2019-10-07T12:58:16.667Z","http://data.parliament.uk/resources/1147855/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Poverty: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of women and girls living below the poverty line.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293446"
