"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218962","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK plays an active role in Eastern Europe and across the world in support of LGBT+ rights. We became co-chair of the Equal Rights Coalition (ERC) in June last year, in partnership with Argentina. The ERC is a group of 42 like-minded States that share best practice and promote LGBT equality globally. Our plan is to deliver an ERC Strategy and Action Plan to re-energise the ERC. In addition to this, our embassies across the region proudly fly the rainbow flag for International Day Against Homophobia, Transphobia and Biphobia (IDAHOBIT).</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T14:37:40.607Z","http://data.parliament.uk/resources/1218962/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Eastern Europe: LGBT+ People","1","House of Commons","What diplomatic steps the Government is taking to help provide protection and support for LGBT+ communities in eastern Europe.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","904037"
"http://data.parliament.uk/resources/1218963","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK is working with partners to address instability. I attended international meetings on the Sahel earlier this month and in Mauritania in February. I stressed the importance of improving governance and respecting human rights.</p><p>As part of our efforts, the UK is deploying 250 peacekeeping troops to Mali and has 3 RAF Chinook helicopters deployed to a Counter Terrorism operation. We are also one of largest humanitarian donors to the Sahel. Between 2015 and 2019, the UK provided humanitarian aid to 2.3 million across the region.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-06-30T14:52:50.787Z","http://data.parliament.uk/resources/1218963/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Sahel: Security","1","House of Commons","What diplomatic steps his Department is taking to help improve the security situation in the Sahel.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","904038"
"http://data.parliament.uk/resources/1218964","Foreign and Commonwealth Office","false","2020-06-30","<p>It is, and always will be, an absolute priority to protect our democratic and electoral processes. The Government took steps during the election to protect the safety and security of our democratic processes. The Government worked with a large number of organisations to do this, and would like to thank them for their continued support and work in this area.</p><p>As you would expect, the Government examines all aspects of the electoral process, and that work is ongoing. With regards to the Intelligence and Security Committee’s report on Russia, the Prime Minister has cleared the report for publication, which is now a matter for the new Committee.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T14:41:40.323Z","http://data.parliament.uk/resources/1218964/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Russia: Subversion","1","House of Commons","What recent assessment he has made of the level of risk of Russian interference in UK democratic processes; and if the Government will publish the Intelligence and Security Committee's Russia report.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","904045"
"http://data.parliament.uk/resources/1219017","Foreign and Commonwealth Office","false","2020-06-30","<p>The economic implications of COVID-19 will be huge for Africa, possibly worse than the health impact itself. The IMF predict the worst growth rates in Sub Saharan Africa since the 1970s – a recession for 2020 of -3.2%.</p><p>I am therefore working with the IMF, World Bank and the African Union to ensure we support their efforts to mitigate the impacts of the pandemic across the continent, including through support to the IMF’s Catastrophe Containment and Relief Trust, and its Poverty Reduction and Growth Trust, both of which will support African recovery.</p>","Rochford and Southend East","James Duddridge","2020-06-30T14:44:54.347Z","http://data.parliament.uk/resources/1219017/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Africa: Coronavirus","1","House of Commons","What assessment he has made of the effect of the covid-19 pandemic on the economies of African countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904033"
"http://data.parliament.uk/resources/1219230","Foreign and Commonwealth Office","false","2020-07-13","<p>The Foreign and Commonwealth Office previously considered and applied Procurement Policy Note (PPN) 02/20 from end of March 2020 onwards. All Relief measures agreed under PPN02/20 ended by 30th June 2020. Throughout the aforementioned period any suppliers seeking financial relief have been risk assessed by a dedicated team within the Commercial Directorate. Where relief has been considered we have applied contract change practices to ensure measures are time limited, offer transparency of costs and are able to transition to a new operational approach for that contract. All relief measures sought under PPN04/20 are to be re-assessed to test necessity and proportionality of relief to ensure maintenance of critical services.</p><p>We are working in partnership with our suppliers to develop transition plans to exit from any relief arrangements as soon as reasonably possible, including the agreement of contract variations. By the end of Oct 2020 we expect suppliers to have resumed services in line with new operational requirements and all associated relief should end by this date. This is in addition to working with all our key suppliers to review Business Continuity Plans in line with the impacts of COVID-19, potential future waves, ensuring rapid payment of invoices to maintain cash flow and protect services.</p>","Selby and Ainsty","Nigel Adams","2020-07-13T14:57:49.807Z","http://data.parliament.uk/resources/1219230/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Foreign and Commonwealth Office: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Procurement Policy Note 04/20: Recovery and Transition from COVID-19, published on 9 June 2020, what assessment he has made of the potential merits of maintaining the provision of contractual relief as a result of covid-19 in line with Procurement Policy Notice 02/20; which (a) companies and (b) work areas will be affected by changes to that contractual relief; and what the timeframe is for proposals to change that contractual relief.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","66803"
"http://data.parliament.uk/resources/1219260","Foreign and Commonwealth Office","false","2020-07-06","<p>We have raised the case of Hussein Abdullah Khalil Rashid at a senior level with the Government of Bahrain.</p><p>The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The right to a fair trial is enshrined in the constitution of Bahrain; we continue to encourage the Government of Bahrain to follow due process in all cases and meet its international and domestic human rights commitments.</p>","Braintree","James Cleverly","2020-07-06T14:52:42.367Z","http://data.parliament.uk/resources/1219260/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Hussein Abdullah Khalil Rashid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Government of Bahrain on the (a) imminent risk of execution of death row inmate Husain Abdullah Khalil Rashid and (b) reports of violations in relation to his human rights (i) in advance of and (ii) during his trial.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","66938"
"http://data.parliament.uk/resources/1219301","Foreign and Commonwealth Office","false","2020-07-08","<p>The UK's longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with French and German Foreign Ministers on 19 June. The Foreign Secretary also discussed the Middle East Peace Process and our opposition to the unilateral annexation of territory during calls with Alternate Israeli Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June.</p>","Braintree","James Cleverly","2020-07-08T16:06:22.21Z","http://data.parliament.uk/resources/1219301/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help secure peace between Israel and Palestine.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","67001"
"http://data.parliament.uk/resources/1219312","Foreign and Commonwealth Office","false","2020-07-08","<p>As the Prime Minister made clear in the House of Commons on 16 June, we are concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. I reiterated this as our position in a statement to the UN Security Council on 24 June. Any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. The United Kingdom will not recognise any unilateral attempt to change the border. Such a step would go against the rules-based international order and the UN Charter. We urge Israel to reconsider. The Prime Minister did so in an article in Israeli newspaper Yedioth Ahronoth on 1 July.</p>","Braintree","James Cleverly","2020-07-08T16:14:25.057Z","http://data.parliament.uk/resources/1219312/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to respond to the Israeli annexation of the West Bank since his statement on 31 January 2020.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","66936"
"http://data.parliament.uk/resources/1219315","Foreign and Commonwealth Office","false","2020-07-10","<p>The Prime Minister has conveyed the UK's opposition to unilateral annexation to Israeli Prime Minister Netanyahu on multiple occasions, including in a phone call on 6 July and a letter in June. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Foreign Minister Ashkenazi on 2 June. The Foreign Secretary has also made clear our opposition to annexation to the US. We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with French and German Foreign Ministers on 19 June, Egyptian Foreign Minister Shoukry on 21 May and Jordanian Foreign Minister Safadi on 28 May. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps.</p>","Braintree","James Cleverly","2020-07-10T16:18:50.147Z","http://data.parliament.uk/resources/1219315/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Israeli and (b) US counterpart on Israel's potential annexation of the West Bank.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","66937"
"http://data.parliament.uk/resources/1218622","Foreign and Commonwealth Office","false","2020-07-02","<p>We recognise this is a worrying time for British crew on board cruise ships around the world. It is primarily the responsibility of their employers - the cruise ship operators - to ensure the welfare and safety of their crew. The Government is in direct contact with these operators, as well as directly with many crew members and their families. Our overseas missions are liaising closely with local authorities in an effort to facilitate disembarkation and ensure British crew can access flights home.</p><p>The Parliamentary Under Secretary of State for Transport wrote to the International Labour Organisation (ILO), International Maritime Organisation (IMO) and World Health Organisation (WHO) on 23 March, reaffirming our international obligations on seafarers' welfare and transit, and calling for clear international guidance for port, flag, coastal states on seafarers' welfare and facilitating seafarer transit.</p><p>Not all British crew are seeking to return to the UK. Some may wish to stay with the ship (with their employer's consent), while others may be required by their role to do so as part of the minimum safe manning requirements for the vessel. This is a legislative and flag state requirement to ensure the continued seaworthiness of vessels.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-02T09:42:15.03Z","http://data.parliament.uk/resources/1218622/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of British crew members on cruise ships around the world that are seeking to return to the UK; and what further steps he plans to take to ensure such crew members are repatriated.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","66049"
