"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124987","Foreign and Commonwealth Office","false","2019-05-13","<p>​Security remains an ongoing challenge in Afghanistan. The Afghan National Defence and Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, including the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field","2019-05-13T14:52:08.517Z","http://data.parliament.uk/resources/1124987/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the Sikh community in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251206"
"http://data.parliament.uk/resources/1125118","Foreign and Commonwealth Office","false","2019-05-13","<p>The Government has long held the view that religion plays an important role in the political and social life in many countries throughout the world. The FCO provides a wide range of resources, including though the Diplomatic Academy, to ensure that staff, including those across Whitehall working in our overseas posts, understand the influence that faith can have on foreign policy, and on their specific jobs.</p>","Cities of London and Westminster","Mark Field","2019-05-13T14:55:09.543Z","http://data.parliament.uk/resources/1125118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Civil Servants: Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of increased religious literacy across the Civil Service.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251281"
"http://data.parliament.uk/resources/1125124","Foreign and Commonwealth Office","false","2019-05-13","<p>The Review was commissioned by the Foreign Secretary into the work of the Foreign and Commonwealth Office, so it would be inappropriate for it to review, or make recommendations for, other departments. However, other government departments may wish to take note of the Review report and its findings.</p>","Cities of London and Westminster","Mark Field","2019-05-13T15:04:21.193Z","http://data.parliament.uk/resources/1125124/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the merits of extending the remit of the review of religious persecution led by the Bishop of Truro to (a) the Department for International Development, (b) the Department for International Trade, (c) the Home Office, (d) the Cabinet Office and (e) the National Security Office.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251282"
"http://data.parliament.uk/resources/1125134","Foreign and Commonwealth Office","false","2019-05-13","<p>The UK continues to have grave concerns over the repression of Christians in North Korea. The Bishop of Truro’s interim report as part of his independent review into Christian persecution cites a number of reports on the different forms of persecution faced by North Koreans who seek to practise Christianity outside of state-controlled organisations. There is nothing to indicate the situation is getting better. We raised the lack of freedom of religious belief with the North Korean authorities during their Universal Periodic Review on 9 May. We will continue working with our international partners in the Human Rights Council and elsewhere to hold the North Korean government to account. We continue to urge North Korea to engage positively with the international community on this issue, including through our Embassy in Pyongyang.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-13T15:08:37.067Z","http://data.parliament.uk/resources/1125134/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","North Korea: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in the level of repression of Christians in North Korea.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251291"
"http://data.parliament.uk/resources/1124684","Foreign and Commonwealth Office","false","2019-05-09","<p>Ministers and senior officials regularly raise our serious concerns about the treatment of Uyghurs in Xinjiang directly with the Chinese authorities, and will continue to do so. During my most recent visit to China in July 2018, I raised our concerns with my counterpart the Chinese State Councillor and Foreign Minister Wang Yi. Mr Field, Minister of State for Asia and the Pacific raised our concerns with Vice Minister Guo Yezhou during his visit to China on 22 July 2018.</p><p> </p><p>We spoke publicly about the situation in Xinjiang at the 40th UN Human Rights Council which took place earlier this year. The Prime Minister’s Special Envoy on Freedom of Religion and Belief, Lord Ahmad, raised our concerns during his opening address on 25 February. The UK also spoke about Xinjiang during our “Item 4” national statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p> </p><p>Additionally, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:26:31.69Z","http://data.parliament.uk/resources/1124684/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the reported mass detention of Uighur Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250765"
"http://data.parliament.uk/resources/1124732","Foreign and Commonwealth Office","false","2019-05-09","<p>The Foreign and Commonwealth Office (FCO) is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. That is why the Prime Minister appointed Lord (Tariq) Ahmad of Wimbledon as the Special Envoy on Freedom of Religion or Belief. We regularly raise Christian persecution with our international counterparts, for example through the Human Rights Council. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary launched the independent review of FCO support for persecuted Christians on 30 January. The Review is led by the Bishop of Truro. It will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. The Bishop has now submitted his interim report and will submit his final report in Summer.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:20:16.347Z","http://data.parliament.uk/resources/1124732/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to combat the persecution of Christians abroad.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250744"
"http://data.parliament.uk/resources/1124736","Foreign and Commonwealth Office","false","2019-05-09","<p>We are continuing to assess the security situation in Sri Lanka. Security operations in Sri Lanka are ongoing following the 21 April attacks and a State of Emergency remains in place. The Sri Lankan authorities have made a number of arrests in relation to the attacks, and investigations are ongoing.</p><p>Until security operations have reduced the threat, we assess that it is very likely that terrorists will try to mount terrorist attacks. Attacks could be indiscriminate, including in places visited by foreigners. We have updated our travel advice to reflect this and are keeping our recommendation against all but essential travel under close review.</p><p>We have done much to improve our protective security and preparedness capability in the UK given the history of attacks in our country. The Minister of State for Security, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate UK solidarity and to take forward discussions on what UK support would be most helpful, drawing on the UK's experience and expertise in this field.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:17:54.163Z","http://data.parliament.uk/resources/1124736/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Sri Lanka.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250760"
"http://data.parliament.uk/resources/1124569","Foreign and Commonwealth Office","false","2019-05-09","<p>The Foreign Secretary visited Myanmar on 19 and 20 September 2018 to visit northern Rakhine and to press Myanmar's leaders to take action. He also discussed the Fact-Finding Mission report with Aung San Suu Kyi. Minister Field spoke with the Myanmar Minister for International Cooperation Kyaw Tin on 1 November 2018 to stress the UK's serious concern at Myanmar's announcement, with Bangladesh, that refugee repatriation would begin despite suitable conditions not yet being in place in northern Rakhine.</p><p>In November 2018, the Foreign Secretary wrote a joint letter with the French Foreign Minister making clear to the Myanmar authorities that its Commission of Inquiry needs to be an independent and credible mechanism that will lead to a judicial process in order to deliver accountability for the atrocities committed. The British Ambassador continues to have regular discussions with senior Myanmar officials about the Rohingya people.</p><p>On 18 March I met with U Thaung Tun, the Myanmar Union Minister for Investment and Foreign Economic Relations and National Security Advisor and again raised the issue of conditions in Rakhine and the importance of long term social and economic development in Rakhine to improve prospects for all, including the Rohingya.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-09T13:13:22.437Z","http://data.parliament.uk/resources/1124569/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Myanmar counterpart on the Rohingya people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250433"
"http://data.parliament.uk/resources/1124582","Foreign and Commonwealth Office","false","2019-05-09","<p>The British Government does not record statistics of cases bought before Sharia Courts in Brunei. Sharia Courts have been present in Brunei for decades. Sharia Family law has been used in Brunei alongside the Common Law and predates the Sharia Penal Code. The first phase of the Sharia Penal Code Order was introduced in 2013. Phase III was implemented on 3 April. There have been no convictions in Sharia Courts since 3 April under Phase III of the Sharia Penal Code.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:14:49.893Z","http://data.parliament.uk/resources/1124582/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Brunei: Legal Systems","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people convicted in Sharia Courts in Brunei since the introduction of those courts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","250502"
"http://data.parliament.uk/resources/1124584","Foreign and Commonwealth Office","false","2019-05-09","<p>We continue to be concerned by reports of substantial violations of the rights of ethnic minorities and their defenders in Iran, including but not limited to Arabs, Azeris, Baluchis, Kurds, Turkmen, and Azerbaijani Turks.</p><p>We regularly raise the treatment of religious and ethnic minorities in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:35:25.383Z","http://data.parliament.uk/resources/1124584/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Iran: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential threat posed to ethnic Arabs in Iran by the Iranian Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","250504"
