"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140004","Department for Transport","false","2019-07-24","<p>Governments final policy position on safeguarding of land at airports will be set out in the Aviation Strategy White Paper which is due for publication later this year. Until this time government’s position detailed within the Aviation Policy Framework of 2013 remains in place.</p><p> </p><p>It is for local authorities to agree with airports, safeguarding maps which set out land safeguarded for potential future development.</p><p> </p><p>Information about the scale of safeguarded land is not held centrally.</p>","Baroness Vere of Norbiton","HL17240 ; HL17241","2019-07-24T12:02:23.147Z","http://data.parliament.uk/resources/1140004/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports","2","House of Lords","To ask Her Majesty's Government whether the new aviation strategy will include a policy on the scale of safeguarded land for English airports.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17239"
"http://data.parliament.uk/resources/1140005","Department for Transport","false","2019-07-24","<p>Governments final policy position on safeguarding of land at airports will be set out in the Aviation Strategy White Paper which is due for publication later this year. Until this time government’s position detailed within the Aviation Policy Framework of 2013 remains in place.</p><p> </p><p>It is for local authorities to agree with airports, safeguarding maps which set out land safeguarded for potential future development.</p><p> </p><p>Information about the scale of safeguarded land is not held centrally.</p>","Baroness Vere of Norbiton","HL17239 ; HL17241","2019-07-24T12:02:23.21Z","http://data.parliament.uk/resources/1140005/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports","2","House of Lords","To ask Her Majesty's Government what is their role in assessing the scale of safeguarded land to allow for the future expansion at English airports.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17240"
"http://data.parliament.uk/resources/1140006","Department for Transport","false","2019-07-24","<p>Governments final policy position on safeguarding of land at airports will be set out in the Aviation Strategy White Paper which is due for publication later this year. Until this time government’s position detailed within the Aviation Policy Framework of 2013 remains in place.</p><p> </p><p>It is for local authorities to agree with airports, safeguarding maps which set out land safeguarded for potential future development.</p><p> </p><p>Information about the scale of safeguarded land is not held centrally.</p>","Baroness Vere of Norbiton","HL17239 ; HL17240","2019-07-24T12:02:23.273Z","http://data.parliament.uk/resources/1140006/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports","2","House of Lords","To ask Her Majesty's Government what is the scale of safeguarded land at (1) Heathrow, (2) Gatwick, (3) Stansted, (4) Luton, (5) Southend, (6) Birmingham, (6) Manchester, (7) Bristol, and (8) Newcastle, airports.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17241"
"http://data.parliament.uk/resources/1140007","Department for Transport","false","2019-07-24","<p><strong> </strong></p><p>The government firmly believes that aviation needs to play its part in reaching ‘net zero’, and is committed to setting a clear and appropriate level of ambition for the aviation sector. The aviation 2050 strategy will set out a long-term vision for UK aviation emissions reduction. It is expected to be published later this year.</p><p> </p><p>The Airports National Policy Statement requires that development consent would only be granted if the applicant can demonstrate that expansion will not materially impact the ability of government to meet its carbon reduction targets.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-24T12:03:43.957Z","http://data.parliament.uk/resources/1140007/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what is their policy on the expansion of airports in view of their commitment to reach net zero carbon emissions by 2050; and what changes will be needed to surface and air traffic to achieve that target.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17242"
"http://data.parliament.uk/resources/1140008","Department of Health and Social Care","false","2019-07-31","<p>The Food Hygiene Rating Scheme is operated by the Food Standards Agency (FSA) in partnership with local authorities across England, Wales and Northern Ireland.</p><p>Food businesses covered by the scheme are provided with stickers showing their rating. Those in Wales and Northern Ireland are already required by law to display the stickers at their premises, while those in England are encouraged to do so.</p><p>The case for extending mandatory display to England is being finalised by the FSA for ministerial consideration and ultimately cross-Government approval.</p><p>For businesses offering online ordering of food, legislation requiring provision of the rating at the point of choice is expected to be introduced in Northern Ireland once the Assembly is back in operation.</p><p>In Wales, the FSA and Welsh Government are working to address a FSA recommendation to the National Assembly for Wales to explore the introduction of a similar requirement for businesses in Wales that use online food ordering platforms. Proposals will be presented to Welsh Ministers in due course.</p><p>For England, provision of food hygiene ratings online will be considered in the case being finalised for ministers.</p>","Baroness Blackwood of North Oxford",,"2019-07-31T15:39:33.927Z","http://data.parliament.uk/resources/1140008/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-17","Food: Hygiene","2","House of Lords","To ask Her Majesty's Government what consideration they have given to mandating the display of food hygiene ratings on online food delivery services.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17243"
"http://data.parliament.uk/resources/1140009","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>Through the Government’s Resources and Waste Strategy for England, published in December last year, sets out our plans to eliminate all avoidable plastic waste from all sectors, including the tourism industry.</p><p>We have already made good progress, banning microbeads, removing 15.6 billion plastic bags from circulation with our 5p charge, and committing to restrict the sale and/or distribution of plastic straws, drink stirrers, and plastic-stemmed cotton buds from April 2020.</p><p>Furthermore, the 25 Year Environment Plan announced that water companies have been working to create a network of free water refill points across England. Defra is working with Water UK on this roll-out, which is managed by City to Sea. This Thursday 1 August, locations for the first 50 public drinking water foundations for London were announced, part of a £5 million scheme. In September last year, water companies in England published their plans for reducing single-use plastic bottles in their regions. Ministers have written to many retailers, coffee shops and transport hubs asking them to provide tap water, allowing the public to refill bottles. We are also working across Government, for example with the Department for Transport, to encourage transport premises to extend the provision of free water and to publicise this.</p>","Lord Gardiner of Kimble","HL17245","2019-08-01T13:13:12.007Z","http://data.parliament.uk/resources/1140009/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Plastics: Tourism","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the use of plastic by businesses in the tourism industry.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17244"
"http://data.parliament.uk/resources/1140010","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>Through the Government’s Resources and Waste Strategy for England, published in December last year, sets out our plans to eliminate all avoidable plastic waste from all sectors, including the tourism industry.</p><p>We have already made good progress, banning microbeads, removing 15.6 billion plastic bags from circulation with our 5p charge, and committing to restrict the sale and/or distribution of plastic straws, drink stirrers, and plastic-stemmed cotton buds from April 2020.</p><p>Furthermore, the 25 Year Environment Plan announced that water companies have been working to create a network of free water refill points across England. Defra is working with Water UK on this roll-out, which is managed by City to Sea. This Thursday 1 August, locations for the first 50 public drinking water foundations for London were announced, part of a £5 million scheme. In September last year, water companies in England published their plans for reducing single-use plastic bottles in their regions. Ministers have written to many retailers, coffee shops and transport hubs asking them to provide tap water, allowing the public to refill bottles. We are also working across Government, for example with the Department for Transport, to encourage transport premises to extend the provision of free water and to publicise this.</p>","Lord Gardiner of Kimble","HL17244","2019-08-01T13:13:12.067Z","http://data.parliament.uk/resources/1140010/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Plastics: Bottles","2","House of Lords","To ask Her Majesty's Government what steps they are taking, in partnership with relevant businesses, to reduce the use of plastic bottles by tourists.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17245"
"http://data.parliament.uk/resources/1140011","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>The Government recognises the importance of making drinking water more readily available in public places, as a means of reducing single-use plastic bottles. As laid out in the 25 Year Environment Plan, and Resource and Waste Strategy we are already taking action in this area.</p><p> </p><p>Ministers have supported transport hubs, particularly railway stations and airports, to offer refill points. It is encouraging to see the positive response from Network Rail and rail operators. Around half of the UK's international airports have water fountains enabling customers to refill their own water containers.</p><p> </p><p>The Government is supporting water companies, high street retailers, coffee shops and transport hubs to offer new refill points for people to top-up water bottles for free in every major city and town in England. The water industry is developing a network of refill points through its Refill app, managed by City to Sea. The app signposts to over 20,000 free refill points and is estimated to save over 100 million single use bottles from entering our waste stream by the end of 2019.</p>","Lord Gardiner of Kimble",,"2019-08-01T13:04:07.253Z","http://data.parliament.uk/resources/1140011/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Drinking Water","2","House of Lords","To ask Her Majesty's Government what steps they are taking to introduce free drinking water fountains at (1) airports, (2) railway and bus stations, and (3) major tourist attractions.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17246"
"http://data.parliament.uk/resources/1140012","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>2017 was a record breaking year for inbound visits and spend. 2018 saw the second highest figures on record. We want tourism to continue to thrive and will continue to work closely with the tourism sector to ensure this happens as we leave the EU.</p><p> </p><p>The recently published Tourism Sector Deal demonstrates that both Government and industry are committed to growing our tourism sector, through improving workforce skills, improving our international offer for disabled visitors, developing the concept of Tourism Zones to provide targeted support for specific areas and increasing investment in accommodation across the country.</p>","Lord Ashton of Hyde",,"2019-07-23T11:27:01.87Z","http://data.parliament.uk/resources/1140012/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Tourism","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to address the decline in inbound tourists' spending in 2018.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17247"
"http://data.parliament.uk/resources/1140013","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>With both Government and industry working together, the recently published Tourism Sector Deal has a focus on increasing the sectors productivity through several means, including:</p><ul><li>Ensuring that the UK will become the most accessible tourism destination in Europe by 2025 and increasing the number of international disabled visitors by 33%.</li><li>Creating a new independent Tourism Data Hub with support from some of our biggest travel companies. This will allow organisations, including SMEs, to make the most of big data revolution to understand activity and product preferences in their area - and better tailor their services as a result.</li><li>The sector committing to deliver 30,000 apprenticeships per year, in England, by 2025 as well as leading a mentoring programme aimed at supporting 10,000 employees so that they are more likely to remain in the sector.</li><li>Continuing to be Europe’s leading hub for hotel investment for the next decade with over 130,000 additional bedrooms added to accommodation stock by 2025, with 75% of these outside of London.</li><li>Introducing Tourism Zones, bringing businesses and local organisations together to establish a coordinated strategy for growth in their local visitor economy and a reduction in the impact of seasonality.</li><li>Publishing the Business Events Action Plan which aims to improve our attractiveness as a destination for international business events.</li></ul>","Lord Ashton of Hyde",,"2019-07-23T11:28:30.537Z","http://data.parliament.uk/resources/1140013/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Tourism: Productivity","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to improve the tourism and hospitality industry's productivity.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17248"
