"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079548","Ministry of Justice","false","2019-03-06","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-06T17:50:23.37Z","http://data.parliament.uk/resources/1079548/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the probation and courts IT systems failure that occurred in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227391"
"http://data.parliament.uk/resources/1079551","Ministry of Justice","false","2019-03-06","<p>HMCTS leaders ensure a regular flow of information to staff to provide them with opportunities to help shape the reform programme, and support them through it.</p><p>Any concerns raised by HMCTS staff are highlighted and discussed through a variety of communication and engagement tools to ensure managers understand what reform means for staff.</p><p>This includes analysing results from the People Survey to help create local action plans addressing key issues that require action and intervention. These are reviewed throughout the year and help ensure any concerns and issues raised by HMCTS staff are addressed effectively.</p><p>A HMCTS ‘One Conversation’ cross-departmental engagement tool has also been created to enable staff to participate regularly in conversations regarding the reform programme.</p><p>One Conversation is led by local leadership teams and uses interactive techniques and exercises to enable staff to discuss the impact of reform. Content is identified from several sources including the People Survey results and feedback from previous One Conversation sessions, and is validated by a cross departmental review group, made up of HMCTS staff at all grades. This review group provides feedback and challenge to ensure the content and design of the sessions reflect concerns of colleagues across the organisation.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-06T17:46:42.987Z","http://data.parliament.uk/resources/1079551/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Civil Service People Survey 2018, published in December 2018, what steps his Department is taking to address staff concerns on the HMCTS reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227394"
"http://data.parliament.uk/resources/1079557","Ministry of Justice","false","2019-03-06","<p>The sale of surplus buildings provides important funding for the programme of reform which is transforming our courts and tribunals. We make sure that the sale of former court buildings maximises the amount we can reinvest in modernisation.</p><p> </p><p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-06T17:51:33.937Z","http://data.parliament.uk/resources/1079557/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, which courts have closed since 1 January 2009; on what dates those court buildings were sold; and what the value was of each of those sales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227400"
"http://data.parliament.uk/resources/1079558","Home Office","false","2019-03-06","<p>Of the three contingent workers who have worked in the Department for more than 24 months, all three have worked for 26 months, to the nearest month to date.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-06T17:54:14.023Z","http://data.parliament.uk/resources/1079558/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223965 on Home Office: staff, how long each of the three contingent workers that have been employed in his Department for more than 24 months have worked to date to the nearest month.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227369"
"http://data.parliament.uk/resources/1079559","Home Office","false","2019-03-06","<p>Of the 7 resources classed as contingent labour and the agencies they are contracted through the start and end dates of each of the individual contracts is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Original Start Date</strong></p></td><td><p><strong>Current Contract End Date</strong></p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>20/01/2017</p></td><td><p>16/02/2019</p></td></tr><tr><td><p>Alexander Mann Solutions</p></td><td><p>05/11/2018</p></td><td><p>07/05/2019</p></td></tr><tr><td><p>Hays Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>30/03/2019</p></td></tr><tr><td><p>The Artful Recruiter</p></td><td><p>02/01/2018</p></td><td><p>18/01/2020</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>29/06/2019</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>06/10/2017</p></td><td><p>25/10/2019</p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>24/05/2017</p></td><td><p>06/07/2019</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins",,"2019-03-06T17:56:28.397Z","http://data.parliament.uk/resources/1079559/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Employment Agencies","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of February 28 to Question 223969 on Home Office: Employment Agencies223969, what the (a) start and (b) end dates are for each of the contracts listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227370"
"http://data.parliament.uk/resources/1079564","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is currently seeking a suitable legislative opportunity to amend the disqualification criteria for councillors and mayors.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-06T15:38:17.627Z","http://data.parliament.uk/resources/1079564/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-01","Councillors: Candidates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government response to the Disqualification criteria for councillors and mayors consultation, published in October 2018, when he plans to bring forward legislation to ensure that a person subject to (a) an anti-social behaviour injunction, (b) a Criminal Behaviour Order, (c) a Sexual Risk Order or (d) who is on the Sex Offenders’ Register will be disqualified from standing for elected office.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227382"
"http://data.parliament.uk/resources/1079566","Treasury","false","2019-03-06","<p>Alternative Dispute Resolution (ADR) is a voluntary, informal process in which an impartial HMRC mediator actively assists parties to work towards agreement of a tax dispute.</p><p> </p><p>ADR is one facet of a wider dispute resolution policy across HMRC. The following is specific information relating to the ADR function only and therefore only forms part of the dispute resolution landscape in HMRC.</p><p> </p><p>For the period 01/03/2018 to 01/03/2019 HMRC has received 1139 applications for ADR of which 515 were accepted with 69 awaiting a decision. There are 56 full time equivalents (FTE) employed directly on issues related to specialised tax mediation.</p>","Central Devon","Mel Stride","227385","2019-03-06T17:05:05.597Z","http://data.parliament.uk/resources/1079566/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Taxation: Mediation","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC work on issues related to tax mediation in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227384"
"http://data.parliament.uk/resources/1079567","Treasury","false","2019-03-06","<p>Alternative Dispute Resolution (ADR) is a voluntary, informal process in which an impartial HMRC mediator actively assists parties to work towards agreement of a tax dispute.</p><p> </p><p>ADR is one facet of a wider dispute resolution policy across HMRC. The following is specific information relating to the ADR function only and therefore only forms part of the dispute resolution landscape in HMRC.</p><p> </p><p>For the period 01/03/2018 to 01/03/2019 HMRC has received 1139 applications for ADR of which 515 were accepted with 69 awaiting a decision. There are 56 full time equivalents (FTE) employed directly on issues related to specialised tax mediation.</p>","Central Devon","Mel Stride","227384","2019-03-06T17:05:05.627Z","http://data.parliament.uk/resources/1079567/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Revenue and Customs: Dispute Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, how many cases dealt with by HMRC involved the application of alternative dispute resolution in the last 12 months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227385"
"http://data.parliament.uk/resources/1079568","Treasury","false","2019-03-06","<p>HMRC’s work on tackling international tax avoidance and on issues related to overseas crown dependencies and territories takes place across a range of areas within HMRC; ranging from compliance activity, litigation through to policy making. The majority of tax compliance work relating to these areas takes place in its Customer Compliance Group. There are currently around 25,000 people working in HMRC tackling all forms of non-compliance in the tax system.</p><p>This flexible resource gives HMRC the capability to effectively tackle compliance risks. HMRC officers are a flexible resource and may work on a number of cases involving several different customer groups’ behaviours and risks at any one time.</p><p>As such it is not possible to say how many staff work solely on these two specific areas.</p>","Central Devon","Mel Stride",,"2019-03-06T08:22:10.733Z","http://data.parliament.uk/resources/1079568/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to international tax avoidance in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227386"
"http://data.parliament.uk/resources/1079569","Treasury","false","2019-03-06","<p>Border Force is responsible for tackling smuggling at the UK border. HMRC has staff that work closely with Border Force, and in the course of this joint working they will occasionally assist with anti-smuggling activity. HMRC is also responsible for the anti-fraud strategies that look to prevent the smuggling of excise goods such as tobacco, alcohol and oils, and for investigating smuggling offences. Given that HMRC compliance, analysis and investigation staff are charged with covering a wide range of activities, trying to identify the number who work on issues related to smuggling would require disproportionate effort. As a consequence the information requested is not readily available and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick",,"2019-03-06T11:42:58.747Z","http://data.parliament.uk/resources/1079569/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-01","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to tackling smuggling in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227387"
