"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416159","Department for Environment, Food and Rural Affairs","false","2015-09-14","<p>The Harbour Docks and Piers Clauses Act 1847 aims to ensure that ports are available to all without discrimination. It would not be an appropriate legal instrument for port authorities to use to introduce an effective barrier to what is a legal trade. This has been demonstrated by a series of High Court judgements , the most recent being the High Court judgment in <em>Barco de Vapor BV and others v Thanet District Council</em> 2014 EWHC 490.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-09-14T10:21:15.36Z","http://data.parliament.uk/resources/416159/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to amend the Harbours, Docks and Piers Clauses Act 1847 to allow individual ports in the UK to refuse to export live farm animals.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8382"
"http://data.parliament.uk/resources/416160","Home Office","false","2015-09-15","<p>The Home Office does not hold the data requested. Information is not centrally held on burglary incidents reported to police forces and the status of each investigation. We do expect all crimes reported to the police to be taken seriously, investigated and, where appropriate, taken through the courts and met with tough sentences.</p><p>The Home Office collects and publishes data on notifiable offences that are recorded by the police including burglaries and where applicable the outcome of these offences but this data is not available by ward.</p>","Hemel Hempstead","Mike Penning",,"2015-09-15T13:01:11.707Z","http://data.parliament.uk/resources/416160/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Burglary: Preston","1","House of Commons","To ask the Secretary of State for the Home Department, how many burglaries were reported in each ward in Preston City Council in each of the first six months of 2015; and how many of those burglaries were attended by a member of Lancashire Constabulary to investigate.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8380"
"http://data.parliament.uk/resources/416161","HM Treasury","false","2015-09-11","<p>The total cost of setting up the Preston Learning Academy was £70,922.83. This is broken down as follows:</p><p> </p><p> </p><p> </p><p>As at 23 July 2015, 2604 people had received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>As at 31 August 2015, 3685 people have received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs do not hold the requested information relating to the Department each individual who has received training works within.</p><p> </p>","South West Hertfordshire","Mr David Gauke","9399","2015-09-11T10:46:16.927Z","http://data.parliament.uk/resources/416161/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-04","Revenue and Customs: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much under each cost heading has been spent setting up Preston Learning Academy to date; how many people have received training at that Academy; and in which HM Revenue and Customs departments such people were working at the time of training.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8383"
"http://data.parliament.uk/resources/416162","Cabinet Office","false","2015-09-11","<p>Ministerial transparency information is available on <a href="http://gov.uk/" target="_blank">gov.uk</a> up to June 2014, which can be accessed at the below link:</p><p> </p><p>h<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">ttps://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p><p>Further data will be published in due course.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-09-11T12:38:25.073Z","http://data.parliament.uk/resources/416162/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-09-04","Ministers: Allowances","1","House of Commons","To ask the Minister for the Cabinet Office, when the transparency data for Ministerial expenses for his Department will be updated on the gov.uk website to show Ministerial expenses after 30 September 2013.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8384"
"http://data.parliament.uk/resources/416164","Church Commissioners","false","2015-09-10","<p>With regards to open churches the number of churches in the Blackburn Diocese which have suffered from metal theft can be found on the chart below. The chart shows the volume of claims have dropped dramatically since 2011 when the Scrap Metal Dealers Act was enforced there are still a small number of persistent gangs operating across the country who continue to damage and vandalise these local community assets. The total number of thefts does not tell the whole story as the cost to the individual parish which has suffered the damage is often considerable to repair, replace and take preventative steps against future thefts.</p><table><tbody><tr><td>Year Claim Made</td><td>2011</td><td>2012</td><td>2013</td><td>2014</td><td><p>Total</p></td></tr><tr><td>Dicoese of Blackburn</td><td>73</td><td>27</td><td>14</td><td>13</td><td>127</td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Churches listed below have registered 50 thefts in the specified period and are the worst effected, in addition to the list below 49 other churches have registered 77 claims in this period.</p><p> </p><p> </p><p><strong>Listed</strong></p><p> </p><p>1 Lytham St Cuthbert – Grade 11</p><p> </p><p>2 Colne St Bartholomew – Grade1</p><p> </p><p>3 Chorley St George – Grade 11*</p><p> </p><p>4 Chorley St Peter – Grade 11</p><p> </p><p>5 Charnock Richard Christ Church – Grade 11</p><p> </p><p>6 Cockerham St Michael – Grade 11*</p><p> </p><p>7 Hoole St Michael – Grade 11*</p><p> </p><p>8 Bamber Bridge St Saviour – Grade 11</p><p> </p><p>9 Grimsargh St Michael – Grade 11</p><p> </p><p>10 Walton-le-Dale St Leonard – Grade 11*</p><p> </p><p>11 Church Kirk St James – Grade 11*</p><p> </p><p>12 Accrington St John Grade 11</p><p> </p><p>13 Over Kellet St Cuthbert Grade 11*</p><p> </p><p>14 Leyland St James Grade 11</p><p> </p><p>15 Mellor St Mary Grade II</p><p> </p><p>16 Douglas in Parbold Christ Church Grade 11</p><p> </p><p>17 Kirkham St Michael Grade 11*</p><p> </p><p>18 Woodplumpton St Anne – Grade11*</p><p> </p><p>19 Chorley St Laurence – Grade 11 *</p><p> </p><p>20 Bolton le Sands Holy Trinity – Grade11*</p><p> </p><p> </p><p> </p><p><strong>Unlisted</strong></p><p> </p><p>21 Blackburn St Luke with St Philip</p><p> </p><p>22 Layton St Mark</p><p> </p><p>23 Thornton le Fylde Christ Church</p><p> </p><p>24 Fleetwood St Nicholas</p><p>25 Little Thornton St John</p><p>Closed churches are the responsibility for the care and maintenance of a closed church rests with the Diocesan Board of Finance during the time that a use is being sought following closure. There are currently very few closed churches in the Diocese of Blackburn and we are not aware that there has been lead roof theft from any closed church in Blackburn Diocese in the years from 2012. We are aware of one earlier theft of lead from the roof of a former church building in the Great Harwood area of Accrington. This building has since been demolished and the site sold for residential development.</p><p> </p>","Meriden","Mrs Caroline Spelman",,"2015-09-10T13:34:47.3Z","http://data.parliament.uk/resources/416164/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-09-04","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, which Church of England churches in the Diocese of Blackburn have been subject to metal theft from roofs in each year since 2012; and which such churches were redundant churches.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8387"
"http://data.parliament.uk/resources/391735","Department for Communities and Local Government","false","2015-09-07","<p>This information is not held centrally.</p>","Great Yarmouth","Brandon Lewis",,"2015-09-07T10:11:53.357Z","http://data.parliament.uk/resources/391735/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much unspent section 106 money each district and unitary council had as of 21 July 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8137"
"http://data.parliament.uk/resources/391749","Department for Education","false","2015-09-07","<p>The associated regulations of section 128 of the Education and Skills Act 2008, with the power to bar people from management positions in independent schools, came into force in September 2014. Given legal processes are ongoing, we will not comment on the number of live cases at this stage.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-07T14:28:54.007Z","http://data.parliament.uk/resources/391749/answer","Biography information for Edward Timpson","60","Education","Education","2015-07-21","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, how many school governors have been removed from office under section 128 of the Education and Skills Act 2008 in each month since June 2008.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8135"
"http://data.parliament.uk/resources/391794","Department for Environment, Food and Rural Affairs","false","2015-09-07","<p>I refer the hon. Member to the reply previously given on 24 June 2015, PQs UIN 2944 and 2945.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-09-07T16:36:19.263Z","http://data.parliament.uk/resources/391794/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-21","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to implement the recommendations of the Farm Animal Welfare Committee opinion on the use of CCTV in slaughterhouses to assess the welfare of farmed animals, published on 3 February 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8138"
"http://data.parliament.uk/resources/391846","Department of Health","false","2015-09-07","<p>There were 3,752 finished admission episodes for the Lancashire Care NHS Foundation Trust in the year 2013-14¹.</p><p> </p><p> </p><p> </p><p>Information on activity sub-contracted from one facility to another is not collected centrally. We have written to Derek Brown, Chair of the Lancashire Care NHS Foundation Trust informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p><p> </p><p> </p><p>¹<em>Source</em>: The Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><ol><li>Activity includes English NHS hospitals and English NHS commissioned activity in the independent sector.</li><li>2. A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li></ol><p> </p>","Ipswich","Ben Gummer",,"2015-09-07T12:48:20.48Z","http://data.parliament.uk/resources/391846/answer","Biography information for Ben Gummer","17","Health","Health","2015-07-21","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many patients were admitted by Lancashire Care hospitals in 2014; and how many of those admissions were to (a) NHS facilities, (b) privately-run facilities in Lancashire, (c) named NHS facilities and (d) named private facilities outside Lancashire.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8139"
"http://data.parliament.uk/resources/391850","Home Office","false","2015-09-07","<p>In 2014 Her Majesty’s Passport Office was notified of 299,531 lost, stolen or “other” passports. The category &quot;other&quot; is used by Her Majesty’s Passport Office predominantly when a passport is declared damaged or destroyed. In 241,389 instances, the lost, stolen or other report was accompanied by an application for a replacement passport. A total of 58,142 applicants did not apply for passports immediately at the time of the reported loss. It is not possible to provide a figure for the number of people that applied for a replacement passport after notifying Her Majesty’s Passport Office about the loss of or damage to their passport.</p><table><tbody><tr><td><p>Report Type</p></td><td><p>Replacement Passport Applications at time of notification</p></td><td><p>Notification of loss but no replacement requested</p></td><td><p>Total</p></td></tr><tr><td><p>Lost</p></td><td><p>235,883</p></td><td><p>42,186</p></td><td><p>278,069</p></td></tr><tr><td><p>Stolen</p></td><td><p>4,096</p></td><td><p>14,715</p></td><td><p>18, 811</p></td></tr><tr><td><p>Other</p></td><td><p>1,410</p></td><td><p>1,241</p></td><td><p>2,651</p></td></tr><tr><td><p>Total</p></td><td><p>241,389</p></td><td><p>58,142</p></td><td><p>299,531</p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-07T15:34:20.277Z","http://data.parliament.uk/resources/391850/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-21","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people reported (a) lost and (b) stolen passports to the Passport Office in 2014; and how many of those people were issued with a replacement.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8136"
