"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150689","Foreign and Commonwealth Office","false","2019-10-23","<p>​We are seriously concerned about reports of violations of International Humanitarian Law during the military offensive by Turkish forces and their Syrian allies. We expect all parties to respect their obligations towards civilians and under International Humanitarian Law. The Foreign Secretary conveyed this message to the Turkish Minister, Mevlüt Çavuşoğlu, on 10 October and the Prime Minister made this clear to President Erdogan on 20 October.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:30:37.17Z","http://data.parliament.uk/resources/1150689/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart to ensure that the Turkish authorities respect international humanitarian law in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1890"
"http://data.parliament.uk/resources/1150709","Foreign and Commonwealth Office","false","2019-10-23","<p>​Having repeatedly called for scrutiny into the multiple attacks on UN-supported or deconflicted civilian infrastructure in north west Syria, we have welcomed the establishment of the UN Board of Inquiry. Since the same issue does not apply elsewhere in the country, we will not be calling for the UN Secretary General to expand the scope of the Board of Inquiry beyond north west Syria. The UN’s International Commission of Inquiry on Syria continues to have the mandate to investigate violations of international human rights law throughout the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:33:32.963Z","http://data.parliament.uk/resources/1150709/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will submit a request to the UN Security General to expand the scope of the UN Board of Inquiry for Syria beyond north west Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1877"
"http://data.parliament.uk/resources/1150710","Foreign and Commonwealth Office","false","2019-10-23","<p>​We joined EU partners in a statement urging all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria including for humanitarian aid workers and supplies. We have also repeatedly called on all parties to uphold their obligations under International Humanitarian Law. We are in close contact with the authorities in Turkey and in Iraq, including in the Kurdistan Region of Iraq, on the situation in north-east Syria including on the need for humanitarian access. We continue to monitor the situation closely.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:34:59.957Z","http://data.parliament.uk/resources/1150710/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he made to (a) parties to the conflict in north east Syria and (b) countries that have borders with Syria on keeping cross-border points (i) open and (ii) accessible to humanitarian aid (A) workers and (B) supplies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1878"
"http://data.parliament.uk/resources/1150712","Foreign and Commonwealth Office","false","2019-10-23","<p>​We have been clear in our public statements and in our engagement with Turkey and Syria's other neighbours, that any return of refugees to Syria must be voluntary and in line with international law. We do not support forced returns and would not support returns to areas that have not yet been declared safe by the UN.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:39:51.05Z","http://data.parliament.uk/resources/1150712/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that Syrian refugees currently residing in Turkey are not repatriated to Syria against their will.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1880"
"http://data.parliament.uk/resources/1150713","Foreign and Commonwealth Office","false","2019-10-23","<p>​The UK is committed to highlighting the appalling violations of international humanitarian and human rights law in Syria and to seeing those responsible for the most serious crimes held to account in the most appropriate jurisdiction. We continue to support the UN Commission of Inquiry's investigations into human rights violations and abuses in Syria and the work of the UN International Impartial and Independent Mechanism (IIIM) which is gathering evidence for the prosecution of persons responsible for the most serious crimes under international law in Syria. The UK has contributed over £9 million since 2012 in support of Syrian and international efforts to gather evidence and assist victims of human rights abuses and violations, including £950,000 to the IIIM.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:42:03.397Z","http://data.parliament.uk/resources/1150713/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to strengthen mechanisms to hold perpetrators accountable for violations of international humanitarian and human rights law in Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1881"
"http://data.parliament.uk/resources/1150715","Foreign and Commonwealth Office","false","2019-10-28","<p>We have been clear that we expect all parties to respect their obligations to protect civilians and civilian infrastructure under international humanitarian law. The Prime Minister made this clear to President Erdogan on 20 October, and the Foreign Secretary conveyed this message to his Turkish counterpart, Mevlüt Çavuşoğlu, on 10 October.</p><p>The UK has also consistently advocated for sustained humanitarian access in all areas of Syria, including the north east. We are committed to the renewal of Resolution 2249, which allows much needed aid to be delivered cross-border into Syria, and will soon begin discussions with likeminded countries in the UNSC on this subject. We also joined EU partners in a statement urging all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria. We are in close contact with the authorities in Turkey and in Iraq, including in the Kurdistan Region of Iraq, on the situation in north-east Syria including on the need for humanitarian access.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:54:00.843Z","http://data.parliament.uk/resources/1150715/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to (a) help ensure that all parties to the conflict in north east Syria uphold their obligations under international humanitarian law to protect (i) civilians and (ii) civilian infrastructure and (b) facilitate consistent and unimpeded humanitarian access to that area.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1882"
"http://data.parliament.uk/resources/1150716","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK is deeply concerned by the ongoing conflict and humanitarian crisis in Yemen. We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with this process. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the Special Envoy’s plan to begin wider political discussion. On 17 October, the UK Permanent Representative to the UN made a statement to the Security Council regarding the situation in Yemen, where she welcomed the reduction in violations of the Stockholm Agreement and called on all parties to immediately comply with Security Council Resolution 2451.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:56:35.917Z","http://data.parliament.uk/resources/1150716/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that all parties to the conflict in Yemen comply with UN Security Council Resolution 2451.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1883"
"http://data.parliament.uk/resources/1150722","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK continues to supports efforts to build a stable, prosperous and democratic Bangladesh. We engage with the Government of Bangladesh to address the full range of our human rights concerns including freedom of expression. After the elections, the then Minister for Asia and the Pacific made clear our concerns, and deplored acts of intimidation and unlawful violence that had taken place. He reiterated concerns about democratic space during his visit to Dhaka in April, including with Prime Minister Sheikh Hasina. He urged the Government of Bangladesh to engage fully with civil society, opposition parties and the media to address concerns regarding freedom of expression, and he underlined the importance of accountable, democratic institutions to support Bangladesh’s continued development.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T13:25:58.903Z","http://data.parliament.uk/resources/1150722/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support democratic processes in Bangladesh to ensure fair and transparent elections in that country.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1942"
"http://data.parliament.uk/resources/1150723","Foreign and Commonwealth Office","false","2019-10-28","<p>We regularly discuss media freedom and the safety of journalists with the Government of Bangladesh. When they met in July 2019, the Minister for South Asia discussed with the Bangladeshi State Minister for Foreign Affairs the vital role the media plays in upholding transparency and democracy. The then Minister for Asia and the Pacific reiterated the importance of freedom of expression when he met the Prime Minister and other ministers during his visit in April 2019. Media freedom and the safety of journalists will remain a priority for the UK’s engagement with Bangladesh.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T13:28:15.197Z","http://data.parliament.uk/resources/1150723/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Bangladesh: Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Bangladeshi counterpart on the safety of journalists in that country.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1943"
"http://data.parliament.uk/resources/1150724","Foreign and Commonwealth Office","false","2019-10-28","<p>The British Government remains fully committed to supporting Rohingya refugees and the Government of Bangladesh, which is hosting close to one million refugees. In August, the Minister for South Asia wrote to Bangladeshi State Minister for Foreign Affairs Shahriar Alam. He welcomed the Government of Bangladesh’s continued commitment that any returns must be safe, voluntary, dignified and in accordance with international humanitarian principles.</p><p>The UK remains deeply concerned at the plight of the Rohingya. In recent weeks we have announced an additional £117 million funding to help provide food, healthcare, water and sanitation, care and counselling for sexual violence survivors and protection for vulnerable groups, and education in the camps. This will lift our total contribution from the start of the crisis in August 2017 to £256 million. The UK remains one of the leading bilateral donors to the humanitarian crisis.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T13:31:12.573Z","http://data.parliament.uk/resources/1150724/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to help ensure the safety of Rohingya refugees in Bangladesh; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1944"
