"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/979711","Department for Business, Energy and Industrial Strategy","false","2018-10-11","<p>The Competition and Markets Authority (CMA) is the independent non-Ministerial department responsible for investigating competition issues in the UK. It is currently conducting a market study to review the effectiveness of competition for consumers in the funerals market.</p>",,"Lord Henley",,"2018-10-11T16:37:52.3Z","http://data.parliament.uk/resources/979711/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-01","Funerals","2","House of Lords","To ask Her Majesty's Government whether they will conduct a review of the extent to which funeral directors enter into arrangements that restrict consumer choice and are anti-competitive, with a view to appropriate controls being introduced.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL10368"
"http://data.parliament.uk/resources/900045","Treasury","false","2018-05-11","<p>The funeral plan market is an area of interest for HM Treasury. There are a number of different options to review the sector including the possibility to launch a consultation. Further details will follow in due course.</p>","Salisbury","John Glen",,"2018-05-11T13:54:11.747Z","http://data.parliament.uk/resources/900045/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-08","Funerals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to hold a consultation on the potential merits of regulatory reform of the funeral plan market.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","141730"
"http://data.parliament.uk/resources/843805","Department for Business, Energy and Industrial Strategy","false","2018-02-27","<p>The Competition and Markets Authority (CMA) is the independent non-ministerial department responsible for investigating market-wide competition issues in the UK. The CMA has not recently conducted a study or investigation into the funeral industry but regularly reviews what market issues should be included within its work portfolio, in line with its published prioritisation principles.</p>","Burton","Andrew Griffiths",,"2018-02-27T13:58:15.887Z","http://data.parliament.uk/resources/843805/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-19","Funerals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the level of competition in the funeral industry.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","128243"
"http://data.parliament.uk/resources/843807","Department for Business, Energy and Industrial Strategy","false","2018-02-27","<p>The Competition and Markets Authority (CMA) is the independent non-ministerial department responsible for investigating market-wide competition issues in the UK. The CMA has not recently conducted a study or investigation into the funeral industry but regularly reviews what market issues should be included within its work portfolio, in line with its published prioritisation principles.</p>","Burton","Andrew Griffiths",,"2018-02-27T13:59:00.813Z","http://data.parliament.uk/resources/843807/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-19","Funerals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent of exploitative practices in the funeral industry.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","128245"
"http://data.parliament.uk/resources/824594","HM Treasury","false","2018-01-24","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p> </p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p><p> </p><p>HM Treasury regularly engages with external stakeholders and has heard views relating to the funeral plan market from a range of sources, including consumer groups and funeral plan providers.</p></li></ol></ol>","Salisbury","John Glen","123396","2018-01-24T13:42:55.567Z","http://data.parliament.uk/resources/824594/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-17","Funerals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to introduce legislative proposals to strengthen the regulation of the funeral plan market and improve consumer protection.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","123395"
"http://data.parliament.uk/resources/824595","HM Treasury","false","2018-01-24","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p> </p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p><p> </p><p>HM Treasury regularly engages with external stakeholders and has heard views relating to the funeral plan market from a range of sources, including consumer groups and funeral plan providers.</p></li></ol></ol>","Salisbury","John Glen","123395","2018-01-24T13:42:55.707Z","http://data.parliament.uk/resources/824595/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-17","Funerals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on strengthening the regulation of the funeral plan market.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","123396"
"http://data.parliament.uk/resources/773539","HM Treasury","false","2017-10-30","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p></li></ol></ol>",,"Lord Bates","HL2255","2017-10-30T16:29:25.823Z","http://data.parliament.uk/resources/773539/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Funerals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current level of protection for consumers purchasing a funeral plan, including protection from inappropriate sales and marketing practices.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL2254"
"http://data.parliament.uk/resources/773540","HM Treasury","false","2017-10-30","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p></li></ol></ol>",,"Lord Bates","HL2254","2017-10-30T16:29:25.87Z","http://data.parliament.uk/resources/773540/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Funerals","2","House of Lords","To ask Her Majesty's Government whether they have any plans to strengthen the regulation of the funeral plan market in order to improve consumer protection.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL2255"
"http://data.parliament.uk/resources/676103","Ministry of Justice","false","2017-01-31","<p>The Ministry of Justice has not led on operational policy relating to burial and cremation and, therefore, we have not collected information on this issue to date.</p>","Bracknell","Dr Phillip Lee",,"2017-01-31T15:33:10.293Z","http://data.parliament.uk/resources/676103/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-20","Funerals","1","House of Commons","To ask the Secretary of State for Justice, how many funerals were conducted by each unitary and district council in England under section 46 of the Public Health (Control of Disease) Act 1984 in 2016; and what the cost to each local authority was for conducting such funerals.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","61039"
"http://data.parliament.uk/resources/428742","Department for Business, Innovation and Skills","false","2015-11-24","<p>The Department has not made an assessment regarding this issue.</p>","Grantham and Stamford","Nick Boles",,"2015-11-24T15:53:05.057Z","http://data.parliament.uk/resources/428742/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Funerals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of introducing statutory regulations of the funeral industry.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","16680"
