"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064004","Home Office","false","2019-02-25","<p>The welfare and safety of all detainees are matters of the utmost importance. We are clear that detention and removal must be carried out with dignity and respect, and we expect nothing but the highest standards of care from our commercial partners.</p><p><br>The welfare of detainees and the conditions of detention are governed by the Detention Centre Rules 2001and must additionally meet the published Operating Standards for IRCs and the comprehensive guidance set out in published Detention Services Orders. This collective framework provides guidance on issues associated with this case.</p><p>We undertake regular reviews of detention to ensure it remains lawful, appropriate and proportionate. When an individual’s circumstances change or new information comes to light which mean they are no longer suitable to be detained, their release is arranged.</p>","Romsey and Southampton North","Caroline Nokes","223203","2019-02-25T17:16:40.76Z","http://data.parliament.uk/resources/1064004/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-19","Benjamin Gudza","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to safeguard the welfare of Benjamin Gudza, a resident of the Barnsley Central constituency, who has been detained at Morton Hall detention centre and is due to be deported to Zimbabwe.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223202"
"http://data.parliament.uk/resources/1064005","Home Office","false","2019-02-25","<p>The welfare and safety of all detainees are matters of the utmost importance. We are clear that detention and removal must be carried out with dignity and respect, and we expect nothing but the highest standards of care from our commercial partners.</p><p><br>The welfare of detainees and the conditions of detention are governed by the Detention Centre Rules 2001and must additionally meet the published Operating Standards for IRCs and the comprehensive guidance set out in published Detention Services Orders. This collective framework provides guidance on issues associated with this case.</p><p>We undertake regular reviews of detention to ensure it remains lawful, appropriate and proportionate. When an individual’s circumstances change or new information comes to light which mean they are no longer suitable to be detained, their release is arranged.</p>","Romsey and Southampton North","Caroline Nokes","223202","2019-02-25T17:16:40.807Z","http://data.parliament.uk/resources/1064005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-19","Benjamin Gudza","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to make adjustments for Benjamin Gudza’s learning difficulties and mobility problems, while he is in detention at Morton Hall.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223203"
"http://data.parliament.uk/resources/1064006","Foreign and Commonwealth Office","false","2019-02-25","<p>We view EU restrictive measures as one of the tools to promote peace, democracy and the respect for the rule of law, human rights and international law. They are a tool used in conjunction with other methods, including political dialogue, as part of an integrated policy approach. They are targeted on specific individual and Zimbabwe Defence Industries and do no damage to the wider economy or the people of Zimbabwe.</p><p>The UK and our EU partners continue to assess the appropriateness of sanctions in light of recent developments. The crackdown on demonstrations in January 2019, as well as the disproportionate use of force by the authorities, called into question the Zimbabwean Government's commitment to uphold human rights and the rule of law. New listings can be swiftly adopted if required.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-25T16:13:02.57Z","http://data.parliament.uk/resources/1064006/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Zimbabwe: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the sanctions against the Zimbabwean Government and other Designated Persons from Zimbabwe.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223204"
"http://data.parliament.uk/resources/1063800","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>The funding referred to is part of a £40 million allocation of funding to increase local authorities’ capacity to plan and prepare for Brexit, split between 2018/19 and 2019/20. The funds were allocated on a flat rate basis such that every upper tier authority, lower tier authority and combined authority received the same amount. Unitary authorities received the sum of the upper and lower tier allocations. Funding was split evenly between the two years.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-21T13:50:23.17Z","http://data.parliament.uk/resources/1063800/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government Finance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 February 2019 to Question 215579, by what process those funds were allocated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222735"
"http://data.parliament.uk/resources/1062033","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>I refer the Hon Member to my answer of 19 February 2019 to his Question UIN221735 which set out our criteria for devolution. These criteria were described in the Department’s written evidence to the Communities and Local Government Committee which was published on the inquiry page of the Committee’s web site along with its report “Devolution: the next five years and beyond. First Report of Session 2015-16” (HC 369).</p>","Rossendale and Darwen","Jake Berry",,"2019-02-20T13:50:46.577Z","http://data.parliament.uk/resources/1062033/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-15","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to the Mayor of the Sheffield City Region of 12 February 2019, if he will publish the Government’s devolution criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222008"
"http://data.parliament.uk/resources/1061122","Department for Transport","false","2019-02-19","<p>The Ultra-Low Emission Taxi Infrastructure Competition, awarded a share of over £6m to 17 local authorities to support the installation of chargepoint infrastructure dedicated to ultra-low emission taxis and private hire vehicles. Sheffield City Council was awarded £487,000 to install 20 chargepoints, in 10 charging units, to be located at seven key locations across Sheffield city area. We expect this to support the introduction of approximately 45 ultra-low emission Hackney Carriages and around 200 ultra-low emission private hire vehicles to the city. The competition was UK wide, and we have been able to fund all projects submitted to the competition in full. We did not receive a bid covering Barnsley.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-19T14:10:30.913Z","http://data.parliament.uk/resources/1061122/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Taxis: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's 5 February 2019 news story, Thousands of green taxis to benefit from new chargepoints, if any of the new chargepoints for green taxis will be located in (a) Barnsley and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221688"
"http://data.parliament.uk/resources/1061123","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The financial year 2018-19 is yet to conclude.</p>","Northampton North","Michael Ellis",,"2019-02-19T13:22:33.153Z","http://data.parliament.uk/resources/1061123/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216298 on culture: Barnsley, for what reasons there has been a decrease in funding between 2016-17 and 2018-19.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221689"
"http://data.parliament.uk/resources/1061127","Department of Health and Social Care","false","2019-02-19","<p>Dedicated adult social care funding streams for Barnsley Metropolitan Borough Council for 2016-17 and 2017-18 are detailed below:</p><p> </p><table><tbody><tr><td><p>£ million (nominal/cash terms)</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>ASC support grant</p></td><td><p>N/A</p></td><td><p>1.2</p></td></tr><tr><td><p>Precept (as published by the Ministry of Housing, Communities and Local Government in Local Government Finance Settlement )</p></td><td><p>1.5</p></td><td><p>4.0</p></td></tr><tr><td><p>Total improved Better Care Fund</p></td><td><p>N/A</p></td><td><p>6.8</p></td></tr><tr><td><p>Total</p></td><td><p>1.5</p></td><td><p>12.1</p></td></tr></tbody></table><p> </p><p>The total allocation of dedicated adult social care funding for Barnsley Metropolitan Council increased by £10.6 million between 2016-17 and 2017-18. Local authorities are locally accountable for the delivery of care and support, and retain significant discretion over how their functions are exercised. Local authority adult social care provision is funded from multiple sources, and it is for councils to decide how best to use their funding to deliver the most impact for the people in their area.</p>","Gosport","Caroline Dinenage",,"2019-02-19T17:01:16.49Z","http://data.parliament.uk/resources/1061127/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-14","Social Services: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 February 2019 to Question 216297, for what reasons the funding allocated to Barnsley Metropolitan Borough Council for adult social care decreased between 2016-17 and 2017-2018.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221690"
"http://data.parliament.uk/resources/1061236","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>The criteria for devolution which we have consistently applied are that devolution is to a functional economic area and that there must be strong and accountable governance proportionate to the powers and budgets being devolved. One Yorkshire differs significantly in terms of geography and governance from those deals.</p>","Rossendale and Darwen","Jake Berry",,"2019-02-19T14:35:43.403Z","http://data.parliament.uk/resources/1061236/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to the Mayor of the Sheffield City Region of 12 February 2019, for what reasons the One Yorkshire deal did not meet the Government’s devolution criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221735"
"http://data.parliament.uk/resources/1059754","Department of Health and Social Care","false","2019-02-18","<p>The Department funds research through the National Institute for Health Research (NIHR). NIHR welcomes funding applications for research into any aspect of human health, including irritable bowel syndrome. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>The NIHR has four live projects on Irritable Bowel Syndrome totalling approximately £3.84 million:</p><p>- A randomised, placebo controlled trial to determine the efficacy and mode of action of ondansetron in the treatment of irritable bowel syndrome with diarrhoea;</p><p>- ACTIB (Assessing Cognitive Behavioural Therapy in Irritable Bowel): A randomized controlled trial of clinical and cost effectiveness of therapist delivered cognitive behavioural therapy and web-based self-management in irritable bowel syndrome;</p><p>- Evaluation of faecal volatile organic compounds in the diagnosis of paediatric inflammatory bowel disease; and</p><p>- Eluxadoline for treating irritable bowel syndrome with diarrhoea.</p><p> </p><p>Further information on all NIHR projects can be found at the following link:</p><p> </p><p><a href="http://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Winchester","Steve Brine",,"2019-02-18T17:17:16.67Z","http://data.parliament.uk/resources/1059754/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","Irritable Bowel Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to find a cure for Irritable Bowel Syndrome.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220221"
