"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759791","Department for International Development","false","2017-09-20","<p>Details of the number, type, compensation levels and cost of exits from the Department for International Development are routinely published in the Department’s Annual Report and Accounts.</p>","Penrith and The Border","Rory Stewart",,"2017-09-20T08:41:02.71Z","http://data.parliament.uk/resources/759791/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/759791/answer",,,"20","International Development","International Development","2017-09-12","Department for International Development: Redundancy Pay","1","House of Commons","To ask the Secretary of State for International Development, how much has been paid to (a) men and (b) women who left her Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10052"
"http://data.parliament.uk/resources/759794","Department for International Development","false","2017-09-20","<p>The ‎Aid Reviews, Civil Society Partnership Review and Economic Development Strategy set out the Department's high ambition on delivering effective development partnerships, including with partner countries. We continue to promote development effectiveness with our international partners, such as the Global Partnership for Effective Development Cooperation, which has responsibility for reporting on global progress with development effectiveness commitments.</p><p>‎DFID's internal guidance encourages alignment of programmes with developing countries’ own strategies for poverty reduction; and providing assistance in a way that strengthens local responsibility, capacity, accountability and leadership.</p><p><strong><br> </strong></p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-09-20T08:42:00.233Z","http://data.parliament.uk/resources/759794/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/759794/answer",,,"20","International Development","International Development","2017-09-12","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether and to what extent her Department has implemented its commitments made at the 2005 Paris Declaration, the 2008 Accra Agenda for Action and the 2014 Busan Declaration to align aid programmes with local priorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10148"
"http://data.parliament.uk/resources/759795","Department for International Development","false","2017-09-19","<p>DFID seeks to broaden the supplier base in developing countries by building capability and capacity in the places where we deliver aid, encouraging new entrants and local suppliers.</p><p>Details of contracts and upcoming tenders can be searched on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>).</p>","Penrith and The Border","Rory Stewart",,"2017-09-19T09:13:12.95Z","http://data.parliament.uk/resources/759795/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/759795/answer",,,"20","International Development","International Development","2017-09-12","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on its commitment to buy a quarter of its activities locally by 2020.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10149"
"http://data.parliament.uk/resources/759796","Department for International Development","false","2017-09-20","<p>Information of the level of DFID staff’s pay increases over the last 3 years is included in the attached table. A pay deal for 2016 has not yet been concluded.</p>","Penrith and The Border","Rory Stewart",,"2017-09-20T08:43:17.08Z","http://data.parliament.uk/resources/759796/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/759796/answer","PQ 10309.docx","PQ 10309 table","20","International Development","International Development","2017-09-12","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, how many of her Department's staff had a pay increase (a) above, (b) at and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10309"
"http://data.parliament.uk/resources/759320","Foreign and Commonwealth Office","false","2017-09-19","<p>The UK Government is deeply concerned by the conflict in South Sudan, which has caused 2 million people to flee to neighbouring countries, including Sudan. The UK Government does not provide any direct funding to the Government of Sudan. However, through the Department for International Development (DFID)’s South Sudanese Refugees and Migration programme, the UK is providing up to £5 million of support this year to meet the essential humanitarian needs of up to 150,000 South Sudanese refugees in Sudan. DFID is also the largest donor to the UN’s Sudan Humanitarian Fund, which provides support to South Sudanese refugees and other vulnerable people in Sudan. We regularly discuss the conflict with the Government of Sudan, and welcome the opening of three humanitarian corridors by the Government, which has allowed aid to be delivered to the most affected populations.</p>","Penrith and The Border","Rory Stewart",,"2017-09-19T10:45:33.347Z","http://data.parliament.uk/resources/759320/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/759320/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Sudan on the recent outbreak of violence in South Sudan; and what assistance the Government has offered to the Sudanese Government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9993"
"http://data.parliament.uk/resources/759402","Department for International Development","false","2017-09-15","<p>The Department for International Development has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart","9682","2017-09-15T14:45:08.047Z","http://data.parliament.uk/resources/759402/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/759402/answer",,,"20","International Development","International Development","2017-09-11","Department for International Development: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for International Development, what services her Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9969"
"http://data.parliament.uk/resources/758996","Department for International Development","false","2017-09-15","<p>The Department for International Development has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart","9969","2017-09-15T14:45:08.097Z","http://data.parliament.uk/resources/758996/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/758996/answer",,,"20","International Development","International Development","2017-09-08","Department for International Development: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9682"
"http://data.parliament.uk/resources/758798","Department for International Development","false","2017-09-12","<p>The amount of UK Official Development Assistance (ODA) spent on humanitarian assistance in each of the last 5 years is set out in the table below. In line with the OECD Development Assistance Committee (DAC) classification, this includes expenditure on emergency response, reconstruction relief and rehabilitation, and disaster prevention and preparedness.</p><p>This expenditure covers humanitarian support overseas to both refugees and non-refugees. Detailed data is not collected to separately identify expenditure overseas solely on refugees.</p><p> </p><p>UK Official Development Assistance (ODA) for Humanitarian Assistance and support to refugees 2010 -2015, £ million</p><table><tbody><tr><td colspan="5"><p> </p></td></tr><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Humanitarian Assistance<sup>1,3</sup></p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="2"><p>Total (£ million)</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2011</p></td><td colspan="2"><p>639</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2012</p></td><td colspan="2"><p>558</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2013</p></td><td colspan="2"><p>1,005</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2014</p></td><td colspan="2"><p>1,347</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2015</p></td><td colspan="2"><p>1,496</p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="9"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>Information on total UK ODA is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf</a>.</p><p> </p><p>Source: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf" target="_blank">Statistics on International Development</a></p><p>Table notes:</p><p>1.The definition for humanitarian assistance and support to refugees in the UK is set internationally by the OECD DAC.</p><p>2.Covering basic costs only for the first year of stay in the UK.</p><p>3.The figures for humanitarian assistance and refugee costs cover UK bilateral and multilateral aid.</p>","Penrith and The Border","Rory Stewart",,"2017-09-12T16:50:52.777Z","http://data.parliament.uk/resources/758798/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/758798/answer",,,"20","International Development","International Development","2017-09-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the international aid budget has been spent on (a) disaster relief and (b) refugee assistance in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9385"
"http://data.parliament.uk/resources/758802","Department for International Development","false","2017-09-12","<p>The Department for International Development (DFID) has a robust process in place for reporting and managing all whistleblowing concerns. This process was recently refreshed to ensure it remains in line with Cabinet Office standards and recommended best practice. The process is managed independently by DFID’s internal audit department and has been designed to give confidence to all stakeholders to raise concerns, in line with the open and transparent culture that DFID has sought to create.</p><p>The whistleblowing reporting process is set out clearly on DFID’s external website (<a href="https://www.gov.uk/government/organisations/department-for-international-development/about#reporting-fraud" target="_blank">Reporting Fraud</a>) and in more detail within the department’s internal intranet, accessible by all staff. DFID has made civil service e-learning on fraud modules mandatory for all staff and has embedded fraud awareness components across many of its core training interventions. DFID has appointed a dedicated fraud resource across the department’s country office network to support staff on an on-going basis and keep the profile of whistleblowing high.</p><p>In additional to the regular awareness raising activities undertaken, DFID played an active role in publicising the cross civil service whistleblowing awareness week in 2016 and will do so again during September 2017.</p>","Penrith and The Border","Rory Stewart",,"2017-09-12T14:39:46.967Z","http://data.parliament.uk/resources/758802/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/758802/answer",,,"20","International Development","International Development","2017-09-07","Department for International Development: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to promote whistleblowing in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9419"
"http://data.parliament.uk/resources/758170","Foreign and Commonwealth Office","false","2017-09-11","<p>The Foreign Secretary and the Secretary for International Development visited Nigeria in August. They discussed the political and military situation in the north with the Vice President of Nigeria and the Military Theatre Commander in Maiduguri. They reaffirmed the Government's commitment to assisting Nigeria in its struggle against Boko Haram, but emphasised that there can be no military-only solution to the insurgency. They pressed the Nigerian Government to take a more comprehensive security, political and developmental approach to the North East in order to address the drivers of the conflict.</p>","Penrith and The Border","Rory Stewart",,"2017-09-11T15:36:33.713Z","http://data.parliament.uk/resources/758170/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/758170/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-06","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the representatives of the Nigerian Government on the political situation in Northern Nigeria; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","9160"
