"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123697","Treasury","false","2019-05-02","<p>Since the referendum, the Treasury has in total allocated over £4.2bn across government to help departments and devolved administrations prepare for Brexit. It is for departments to decide on the most appropriate way of allocating this to areas in their remit.</p><p> </p><p>For details of the allocations to departments in 2019/20, please see the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th of December 2018.</p>","Newark","Robert Jenrick",,"2019-05-02T07:26:38.427Z","http://data.parliament.uk/resources/1123697/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-29","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 April 2019 to Question 247049 on Manufacturing Industries, what proportion of the £4 billion allocated to preparations on the UK leaving the EU is being spent supporting manufacturers facing uncertainty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","248683"
"http://data.parliament.uk/resources/1122865","Treasury","false","2019-04-29","<p>The Prime Minister has agreed to an extension to Article 50 until 31 October 2019 at the latest. This eliminates the risk of a near-term economic disruption as a result of leaving the EU without a deal before that date.</p><p> </p><p>However, a responsible government must plan for every eventuality, including a no deal scenario, that’s why we’ve allocated £4bn for Brexit preparations.</p><p> </p><p>Meanwhile, as part of modern industrial strategy, we are taking action to ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p>","Newark","Robert Jenrick",,"2019-04-29T12:31:54.187Z","http://data.parliament.uk/resources/1122865/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244078 on Manufacturing Industries, whether any financial support is available to manufacturers affected by the change in the date of the UK's withdrawal from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247049"
"http://data.parliament.uk/resources/1121391","Treasury","false","2019-04-24","<p>The Government has been clear that should there be no deal, we would support the economy through whatever action is appropriate. Meanwhile, our modern industrial strategy will ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p> </p><p>Treasury Ministers have regular engagement with a wide range of banks and other financial services providers to discuss a variety of matters, including support for businesses as the UK withdraws from the European Union.</p><p> </p><p>Individual banks’ lending commitments are commercial decisions for those organisations, and are in the public domain. Businesses should engage with lenders in the usual manner.</p>","Newark","Robert Jenrick","244079","2019-04-24T08:00:28.597Z","http://data.parliament.uk/resources/1121391/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-11","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of 9 April 2019, Official Report, column 159, which banks the Government is working with; how much funding has been made available; and what the process is for businesses to apply for that funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244078"
"http://data.parliament.uk/resources/1121393","Treasury","false","2019-04-24","<p>The Government has been clear that should there be no deal, we would support the economy through whatever action is appropriate. Meanwhile, our modern industrial strategy will ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p> </p><p>Treasury Ministers have regular engagement with a wide range of banks and other financial services providers to discuss a variety of matters, including support for businesses as the UK withdraws from the European Union.</p><p> </p><p>Individual banks’ lending commitments are commercial decisions for those organisations, and are in the public domain. Businesses should engage with lenders in the usual manner.</p>","Newark","Robert Jenrick","244078","2019-04-24T08:00:27.533Z","http://data.parliament.uk/resources/1121393/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-11","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of 9 April 2019, Official Report, column 159, if he will publish the (a) organisations and (b) individual his Department is consulting with to establish (a) the level of need and (b) the most appropriate way to make that support available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244079"
"http://data.parliament.uk/resources/1024809","Treasury","false","2018-12-18","<p>Businesses and infrastructure projects raise finance from the private market, with important UK government support.</p><p> </p><p>The European Investment Bank Group provides finance alongside other market participants. In 2017, the European Investment Bank, which predominantly invests in infrastructure projects, invested EUR 1.84bn in the UK. Its SME risk-finance focused subsidiary, the European Investment Fund, invested EUR 61.05m in UK operations in 2017.</p><p> </p><p>As we leave the EU, we continue to actively explore options for a future relationship with the European Investment Bank Group. However, as the Chancellor has been clear, if we do not maintain our relationship with the EIB group, we will be prepared.</p><p> </p><p>The government has a range of existing tools in place to support infrastructure and SME finance. This includes, the £40 billion UK Guarantees Scheme and the British Business Bank. British Business Bank programmes are supporting more than £5.5bn of finance to over 78,000 smaller businesses. The British Business Bank has capacity to make commitments this year exceeding the combined average annual commitments from the European Investment Fund and British Business Bank in the three years preceding the referendum.</p><p> </p><p>The government announced at the Budget that we will review our support for infrastructure finance, to ensure good projects continue to be able to access the finance they need. If no future relationship with the EIB Group is in place when the UK leaves the EU on 29 March 2019, the government will provide the British Business Bank with new resources to enable it to make up to £200m additional investment in venture capital and growth finance in 2019/20.</p>","Newark","Robert Jenrick",,"2018-12-18T16:53:05.943Z","http://data.parliament.uk/resources/1024809/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-13","British Business Bank: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase funding for the British Business Bank to make up the difference between the £200 million it was allocated in Budget 2018 and the £1.89 billion that the European Investment Bank allocated to UK projects in 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202139"
"http://data.parliament.uk/resources/992859","Treasury","false","2018-10-25","<p>Changes to the value of bonds and loans covered by the UK Guarantees Scheme are announced via Written Ministerial Statement and published on GOV.UK, at the time when new guarantees are issued.</p><p> </p><p>The Infrastructure (Financial Assistance) Act 2012 provides an annual report to Parliament which includes the amounts covered by any guarantees. The last update, for year ending 31 March 2018, was published on 19 July 2018.</p>","Newark","Robert Jenrick",,"2018-10-25T15:15:09.717Z","http://data.parliament.uk/resources/992859/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-22","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the answer of 23 July 2018 to question 165011 on European Investment Bank, what assessment he has made in terms of value of bonds and loans issued or supported, of the expansion of the UK Guarantees Scheme to provide construction guarantees since June 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","182194"
"http://data.parliament.uk/resources/984966","Treasury","false","2018-10-15","<p>Changes to the value of bonds and loans covered by the UK Guarantees Scheme are announced via Written Ministerial Statement and published on GOV.UK.</p>","Newark","Robert Jenrick",,"2018-10-15T15:06:18.797Z","http://data.parliament.uk/resources/984966/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 July to Question 165011 on European Investment Bank, what the effect of the expansion of the UK Guarantees Scheme to provide construction guarantees has been on the value of bonds and loans  that have been (a) issued and (b) supported since June 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","177686"
"http://data.parliament.uk/resources/984968","Treasury","false","2018-10-15","<p>The European Investment Bank, and its offshoot, the European Investment Fund, provide financing for infrastructure investment and growth businesses.</p><p> </p><p>The UK continues to consider it may be in the mutual interest of all sides for the UK to maintain some form of ongoing relationship with the EIB Group after leaving the EU. We will explore these options with the EU as part of the negotiations on the future relationship.</p><p> </p><p>And as the Chancellor said in his Mansion House speech last year, if we do not maintain our relationship with the EIB group, we will be prepared. The government has already taken steps to increase support for infrastructure finance and high-growth businesses, and we will keep that support under review as negotiations progress.</p><p> </p><p>At Autumn Budget 2017 the Chancellor launched the Charging Infrastructure Investment Fund to support the transition to zero emission vehicles, and the British Business Bank was allowed to bring forward some of the £400 million additional investment announced at the 2016 Autumn Statement.</p>","Newark","Robert Jenrick",,"2018-10-15T14:58:17.28Z","http://data.parliament.uk/resources/984968/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 July to Question 165011 on European Investment Bank, what plans he has to replicate the functions of the European Investment Bank in the event that the UK loses access to that bank after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","177687"
"http://data.parliament.uk/resources/830367","HM Treasury","false","2018-02-01","<p>The Industrial Strategy is an ambitious new partnership between government and businesses, academia, local government and devolved administrations, that will help the UK prepare for the future.</p><p> </p><p>The Industrial Strategy is a collaborative cross-Government project, with clear support from both the Prime Minister and Chancellor.</p><p> </p><p>Government departments will continue to work together to achieve the objectives outlined in the Industrial Strategy, including tackling the barriers to productivity growth and driving investment in the technologies of the future.</p>","Newark","Robert Jenrick",,"2018-02-01T15:33:55.233Z","http://data.parliament.uk/resources/830367/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-25","Industry","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure greater cooperation with the Secretary of State for Business, Energy and Industrial Strategy in order to achieve the objectives of the Industrial Strategy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124933"
"http://data.parliament.uk/resources/828604","HM Treasury","false","2018-01-31","<p>HM Treasury has been working closely with both the EIB and the North-East Fund with the aim of seeing the North-East Fund’s application progressed as quickly as possible.</p><p> </p><p>Significant, positive progress was made in December 2017 with the EIB Management Committee giving its approval to the application. We are now confident that the North-East Fund’s application can move forward quickly. However, the final decision on signature is a commercial decision for the North-East Fund, subject to the standard contract negotiations between themselves and the EIB.</p>","Newark","Robert Jenrick",,"2018-01-31T15:23:58.117Z","http://data.parliament.uk/resources/828604/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-23","European Investment Bank: North East","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant the Answer of 6 November 2017 to Question 110943 on European Investment Bank: North East, what assessment his Department has made of the effect of the extra due diligence on the timetable for the allocation of funds in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124271"
