"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140018","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>We have no current plans to establish a national fuel fund.</p><p>The Government provides support to those struggling with their gas and electricity bills through:</p><p>• The Warm Home Discount, which provides a £140 rebate to more than two million households;</p><p>• Winter Fuel Payments, that provides £200-300 to pensioners, ensuring that they can keep warm during the colder months; and</p><p>• Cold Weather Payments, which were automatically provided to more than one million households during winter 2018-19.</p><p>In addition, the default tariff cap protects all consumers on default tariffs from being overcharged and Ofgem’s safeguard price cap protects consumers on pre-payment meter tariffs.</p><p>The most sustainable approach to decreasing energy bills is improving energy efficiency.</p><p>• The Energy Company Obligation drives £640 million of investment annually into improving the efficiency of low income and vulnerable households.</p><p>• The Minimum Energy Efficiency Standards require landlords spend up to £3500 (including VAT) improving their rented properties to EPC Band E.</p>","Lord Henley",,"2019-07-23T13:45:57.697Z","http://data.parliament.uk/resources/1140018/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Fuel Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fuel fund to support those unable to meet gas and electricity bills.","false","Biography information for Lord Hylton","Lord Hylton","HL17253"
"http://data.parliament.uk/resources/1139560","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>We are increasing spending on R&amp;D by £7 billion over 5 years by 2021-22. This will be the largest increase ever. The government has acknowledged the importance of investment in medical and health R&amp;D to the continued health of the UK and to the continued excellence of our healthcare system. The government’s commitment to this is laid out in the Industrial Strategy and the life science sector deal.</p><p>The Government funds health related R&amp;D primarily through the National Institute for Health Research (NIHR) and UK Research and Innovation (UKRI). Within UKRI the main funder of health related research is the Medical Research Council (MRC). However, all of UKRI’s councils fund projects that are connected to health e.g. Biotechnology and Biological Sciences Research Council (BBSRC) which has strategic investments in both human and animal health (including long term institute programmes at the Babraham Institute, the Quadram Institute and The Pirbright Institute). Innovate UK also supports business led innovation in healthcare and is involved in wider cross cutting UKRI programmes such as the Industrial Strategy Challenge Fund which has several challenges related to healthcare including the £210 million ‘Data to Early Diagnosis’ Challenge.</p><p>UKRI funding decisions are based on the quality of applications, balancing this against wider opportunities and allowing for investigator-led proposals to inform priorities. As such, a total number for spending on health R&amp;D is not available for 2019.</p><p>NIHR and MRC have budgets for 2019 of £1,078 million and £745 million respectively.</p><p>Allocations for 2020 onwards are subject to the Spending Review.</p>","Lord Henley",,"2019-07-23T13:35:45.653Z","http://data.parliament.uk/resources/1139560/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what proportion of the current public spending on research and development they intend to spend on health in (1) 2019, and (2) each of the next five years.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17207"
"http://data.parliament.uk/resources/1139562","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Through the Industrial Strategy we have committed to reaching the target of 2.4% of GDP investment in R&amp;D by 2027, and 3% in the longer term. Achieving this ambition would provide a strong platform to transform the economy by enabling the development of new technologies, industries and products that bring new growth, good jobs, and a wide range of social improvements.</p><p> </p><p>Reaching the 2.4% target will require concerted effort both for government and for business. Public investment will play an essential role in achieving the target, but this will also require a commitment from the private sector to invest substantially. Health-related Research and Development will be a vital element of our plan for reaching the ambition. We will publish a Roadmap for achieving the ambition, following the Spending Review. The Roadmap will explore the full range of policy measures that could encourage additional private investment in R&amp;D.</p>","Lord Henley","HL17210 ; HL17211","2019-07-23T13:36:46.6Z","http://data.parliament.uk/resources/1139562/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Medicine: Research","2","House of Lords","To ask Her Majesty's Government, what proportion of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, they expect to spend on health each year.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17209"
"http://data.parliament.uk/resources/1139563","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Through the Industrial Strategy we have committed to reaching the target of 2.4% of GDP investment in R&amp;D by 2027, and 3% in the longer term. Achieving this ambition would provide a strong platform to transform the economy by enabling the development of new technologies, industries and products that bring new growth, good jobs, and a wide range of social improvements.</p><p> </p><p>Reaching the 2.4% target will require concerted effort both for government and for business. Public investment will play an essential role in achieving the target, but this will also require a commitment from the private sector to invest substantially. Health-related Research and Development will be a vital element of our plan for reaching the ambition. We will publish a Roadmap for achieving the ambition, following the Spending Review. The Roadmap will explore the full range of policy measures that could encourage additional private investment in R&amp;D.</p>","Lord Henley","HL17209 ; HL17211","2019-07-23T13:36:46.677Z","http://data.parliament.uk/resources/1139563/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Research: Finance","2","House of Lords","To ask Her Majesty's Government what proportion of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, they expect to come from private sources each year.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17210"
"http://data.parliament.uk/resources/1139564","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Through the Industrial Strategy we have committed to reaching the target of 2.4% of GDP investment in R&amp;D by 2027, and 3% in the longer term. Achieving this ambition would provide a strong platform to transform the economy by enabling the development of new technologies, industries and products that bring new growth, good jobs, and a wide range of social improvements.</p><p> </p><p>Reaching the 2.4% target will require concerted effort both for government and for business. Public investment will play an essential role in achieving the target, but this will also require a commitment from the private sector to invest substantially. Health-related Research and Development will be a vital element of our plan for reaching the ambition. We will publish a Roadmap for achieving the ambition, following the Spending Review. The Roadmap will explore the full range of policy measures that could encourage additional private investment in R&amp;D.</p>","Lord Henley","HL17209 ; HL17210","2019-07-23T13:36:46.773Z","http://data.parliament.uk/resources/1139564/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what proportion of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, intended for health research and development they expect to come from private sources each year.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17211"
"http://data.parliament.uk/resources/1139055","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>UKRI funding decisions are made on the basis of the excellence of the proposals that are received, and any academic partnerships which strengthens applications and delivers such excellence are encouraged. UKRI does not ask applicants about their political views or activity, or those of the employing organisation. UKRI has clear eligibility criteria and EDI policy principles which the organisations we fund are expected to meet.</p>","Lord Henley",,"2019-07-23T13:16:17.097Z","http://data.parliament.uk/resources/1139055/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-15","UK Research and Innovation","2","House of Lords","To ask Her Majesty's Government whether participation by an individual or an organisation in an academic boycott is taken into account in funding decisions by UK Research and Innovation, based on their principles of equality, diversity and inclusion, and in compliance with the public sector Equality Duty; and if not, why not.","false","Biography information for Baroness Deech","Baroness Deech","HL17140"
"http://data.parliament.uk/resources/1139095","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>HM Government has no plans to amend current legislation on digital content. However, the Government has committed to retaining strong protections for consumers post Brexit.</p>","Lord Henley",,"2019-07-23T13:16:27.277Z","http://data.parliament.uk/resources/1139095/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-15","Digital Technology: Sales","2","House of Lords","To ask Her Majesty's Government what plans they have to reform the Consumer Rights Act 2015 rules for digital content purchased post-Brexit to include a 28-day refund rule.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17180"
"http://data.parliament.uk/resources/1138278","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>Government has published several assessments regarding the UK’s security of gas supply. The assessments include: CEPA’s Security of Supply report (2017), the Strategic Assessment and Review by BEIS (2017) and the UK National Risk Assessment on Security of Supply (2018), as well as the annual Statutory Security of Supply Report (most recent, 2018).</p><p> </p><p>These assessments conclude that current and forecast levels of GB supply and storage infrastructure are sufficient to meet demand in all but the most extreme cases of supply disruption.</p>","Lord Henley",,"2019-07-17T11:22:57.24Z","http://data.parliament.uk/resources/1138278/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Natural Gas: Storage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Henley on 20 February (HL13575) and on 26 June (HL16396), and following the closure of the Rough gas storage facility, what assessment they have made of whether storing an average of seven days of UK natural gas consumption is a sufficient reserve to cope with any unexpected interruption of global gas supply.","false","Biography information for Lord Birt","Lord Birt","HL17075"
"http://data.parliament.uk/resources/1138302","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Government is committed to making sure consumers have secure, affordable and clean energy now and in the future.</p><p>The Capacity Market secures the capacity required to meet peak demand, including demand for electric vehicles, in a range of scenarios through auctions held four- and one-year ahead of delivery. Although currently in a standstill period, the Capacity Market has already procured the bulk of the electricity capacity we need up to 2022.</p><p>In addition, the Government has taken powers in the Automated and Electric Vehicles Act 2018 to mandate that charge points sold or installed in the UK must be smart enabled – allowing demand for charging of electric vehicles to be shifted, where appropriate, to off-peak times.</p><p>Finally, Ofgem regulates network companies to ensure that they deliver a safe, reliable network whilst investing for the future and providing value for money for consumers. This includes ensuring that networks can reliably deliver the energy that consumers need, including for charging electric vehicles.</p>","Lord Henley",,"2019-07-17T11:24:05.213Z","http://data.parliament.uk/resources/1138302/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what plans UK regulators are implementing to ensure continuity of electricity supplies from national and local grids to supply electric cars during rush hour journeys.","false","Biography information for Viscount Waverley","Viscount Waverley","HL17099"
"http://data.parliament.uk/resources/1137946","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Companies Act (2006) requires companies to keep a register of members and enter the details of members in this register. In the UK, a shareholder is defined as the member on the company’s register of members. In some cases, the shareholder is also the beneficial owner of the shares. The Government has no plans to require beneficial share owners to be included on shareholder registers.</p>","Lord Henley",,"2019-07-17T13:30:53.95Z","http://data.parliament.uk/resources/1137946/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Shareholders: Registration","2","House of Lords","To ask Her Majesty's Government what plans they have to require beneficial share owners to be included on shareholder registers.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL17045"
