"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1567836","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We have taken note of the Oxfam publication of 11 January. We urge all parties to the Yemen conflict to exercise restraint and avoid further civilian impact and suffering. The Government takes its strategic export control responsibilities very seriously. The Government will not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria, including respect for human rights and international humanitarian law.  All licences are kept under careful and continual review as standard.</p>","Lord Ahmad of Wimbledon","HL4814","2023-01-30T11:27:00.43Z","http://data.parliament.uk/resources/1567836/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-17","Yemen: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Oxfam International Fueling Conflict: Analyzing the human impact of the war in Yemen, published on 11 January.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4813"
"http://data.parliament.uk/resources/1567837","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We have taken note of the Oxfam publication of 11 January. We urge all parties to the Yemen conflict to exercise restraint and avoid further civilian impact and suffering. The Government takes its strategic export control responsibilities very seriously. The Government will not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria, including respect for human rights and international humanitarian law.  All licences are kept under careful and continual review as standard.</p>","Lord Ahmad of Wimbledon","HL4813","2023-01-30T11:27:00.493Z","http://data.parliament.uk/resources/1567837/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-17","Saudi Arabia: Arms Trade","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of arms sales to Saudi Arabia for use in Yemen, reportedly against civilians; and what consideration they are giving to seeking to end the sale of such arms to Saudi Arabia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4814"
"http://data.parliament.uk/resources/1566985","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We are aware of the case of Hazza and Rashed bin Ali Abu Shurayda al-Marri. The UK urges all countries to comply with their international obligations including those on human rights. Our close relationship with the Government of Qatar allows us to discuss important issues including human rights. We consistently underline the importance of political freedoms globally. This includes respect for the rule of law. Where the UK has cause, we raise these issues at official and Ministerial level.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T14:51:22.37Z","http://data.parliament.uk/resources/1566985/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Qatar: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of human rights in Qatar following the sentencing to life imprisonment of Qatari lawyers Hazza and Rashed bin Ali Abu Shurayda al-Marri on 10 May 2022; what representations have they made to the government of Qatar about this issue; and what steps they plan to take, if any, to curtail UK–Qatar co-operation in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4755"
"http://data.parliament.uk/resources/1566991","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>The UK Government does not have any plans to withdraw from the Refugee Convention.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T17:46:31.483Z","http://data.parliament.uk/resources/1566991/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Refugee Convention","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to withdraw from the 1951 Refugee Convention.","false","Biography information for Lord Coaker","Lord Coaker","HL4761"
"http://data.parliament.uk/resources/1566992","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>Protecting religious minorities is central to the UK Government's human rights engagement in Pakistan. We regularly raise the treatment of minority communities at a senior level with the Government of Pakistan. Most recently, on 14 December, I discussed freedom of religion or belief and the need to promote respect for all religions with Foreign Minister Bilawal Bhutto Zardari.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T11:27:30.44Z","http://data.parliament.uk/resources/1566992/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Pakistan: Jews","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Pakistan, if any, about the (1) safety, and (2) well-being, of around two hundred Jews living in that country.","false","Biography information for Baroness Deech","Baroness Deech","HL4762"
"http://data.parliament.uk/resources/1566995","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>The UK values and supports Jordanian Custodianship of Christian and Muslim Holy Sites in Jerusalem. We engage with the Jordanian Waqf in Jerusalem frequently about access and movement to the Haram al Sharif/Temple Mount. The UK continues to be supportive of the Status Quo arrangements which enable all three Abrahamic faiths to worship in the Old City of Jerusalem. I reiterated this position during my recent visit to the Occupied Palestinian Territories.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T11:57:58.353Z","http://data.parliament.uk/resources/1566995/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Jerusalem: Religious Buildings","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Jordan to ensure safe visits by Jews to the Temple Mount (Haram al-Sharif).","false","Biography information for Baroness Deech","Baroness Deech","HL4765"
"http://data.parliament.uk/resources/1567000","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We urge access into and out of Gaza, in accordance with International Humanitarian Law, for humanitarian actors, reconstruction materials and those, including Palestinians, travelling for medical purposes. We are in close contact with UN agencies and key partners on the ground to assess the situation and will monitor closely. Officials from our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge the Israeli and Palestinian authorities to take steps to improve conditions in Gaza, including easing movement and access restrictions. The wounded and ill in Gaza and the West Bank should be able to access the urgent medical care they need.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T11:58:30.197Z","http://data.parliament.uk/resources/1567000/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Gaza: Medical Equipment","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Israeli authorities refused permission for medical equipment to enter the Gaza Strip; and what representations, if any, they have made to the government of Israel about the matter.","false","Biography information for Lord Hylton","Lord Hylton","HL4774"
"http://data.parliament.uk/resources/1567001","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We are unable to comment on individual cases. We are aware that there are British nationals, including children, in IDP (Internally Displaced Persons) camps in north east Syria. The FCDO advises against all travel to Syria and there is no consular support available from within Syria, therefore we cannot accurately account for the number of British nationals there.</p><p>The UK Government will seek to facilitate the return of British unaccompanied minors and orphans to the UK where feasible, subject to national security concerns, nationality and identity checks and on a case-by-case basis.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T17:31:14.157Z","http://data.parliament.uk/resources/1567001/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Refugees: Syria","2","House of Lords","To ask His Majesty's Government how many (1) British Nationals, and (2) families containing a British National, in refugee camps in north-East Syria have asked to return to the UK; and how many such requests have been (a) accepted, and (b) refused.","false","Biography information for Lord Hylton","Lord Hylton","HL4775"
"http://data.parliament.uk/resources/1567002","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>Continued Russian bombing ruins crops and damages transport routes, hindering Ukrainian grain from getting onto world food markets. Despite this, grain exports continue through Ukrainian defiance and international support. The Black Sea Grain Initiative has been a success with over 18 million tonnes of grain exported from Ukrainian ports since August. The UK works closely with the UN and like-minded partners to ensure the continued success and stability of the initiative. We call on all parties to cooperate to ensure that the potential of the initiative is maximised. We have also provided £10 million for equipment to move grain by rail to neighbouring countries.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T11:59:18.237Z","http://data.parliament.uk/resources/1567002/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Ukraine: Food","2","House of Lords","To ask His Majesty's Government what assessment they have made of how well the agreed arrangements for the export of food from Ukraine are working; and what (1) steps, if any, they are taking, and (2) discussions with partner countries they are having, to address any issues.","false","Biography information for Lord Hylton","Lord Hylton","HL4776"
"http://data.parliament.uk/resources/1567039","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>The UK was one of the first countries to recognise Bangladesh's independence in 1971, and we celebrated 50 years of diplomatic relations in February 2022. The breadth of the UK-Bangladesh partnership has matured over the last 50 years, and includes trade and investment, defence and security, people-to-people links and cooperation on Rohingya and climate. Bangladesh is a key trading partner, with UK-Bangladesh trade totalling $4.5 billion per year. Bangladesh is an economic and development success story, with an average of 6% GDP growth over the last two decades. In 2021, the UK provided £87.2 million of bilateral Official Development Assistance (ODA) to Bangladesh, which contributed towards the Sustainable Development Goals including on humanitarian preparedness and response, women and girls, climate and governance. As Bangladesh works towards graduation from Least Developed Country status in 2026, the UK is proud to stand as a close partner, strengthening ties and building on our shared interests.</p>","Lord Ahmad of Wimbledon","HL4788","2023-01-30T17:41:20.51Z","http://data.parliament.uk/resources/1567039/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Bangladesh: Foreign Relations","2","House of Lords","To ask His Majesty's Government what assessment they have made of UK-Bangladesh relations.","false","Biography information for Lord Patten","Lord Patten","HL4787"
