"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507189","Treasury","false","2022-09-29","<p>A response to the Honourable Member for Weston-super-Mare’s letters of 13 April and 13 May regarding his constituent David Blackhurst was sent on 17 June a further copy has been sent by email.</p>","Kensington","Felicity Buchan","2022-09-29T16:01:39.107Z","http://data.parliament.uk/resources/1507189/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-09-21","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he will reply to the correspondence of 13 April and 13 May from the hon. Member for Weston-super-Mare on behalf of constituent David Blackhurst on Vehicle Exercise Duty.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","53336"
"http://data.parliament.uk/resources/1507191","Department for Work and Pensions","false","2022-09-28","<p>“I refer the hon. Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions?SearchTerm=49219&amp;DateFrom=01/01/2022&amp;DateTo=28/04/2023&amp;AnsweredFrom=&amp;AnsweredTo=&amp;House=Commons&amp;Answered=Any&amp;Expanded=True" target="_blank">PQ W 49219</a>”</p>","Banbury","Victoria Prentis","2022-09-28T17:15:32.633Z","http://data.parliament.uk/resources/1507191/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter sent on 15 July 2022 by the then Secretary of State for Work and Pensions to the Chair of the Work and Pensions Select Committee, if she will take steps to publish the evaluation of benefit sanctions referred to in that letter.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","53458"
"http://data.parliament.uk/resources/1507192","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>In 2017, the UK spent £528 million in humanitarian support across East Africa representing approximately 36 percent of our global humanitarian spend that year. Similar global level data for 2022 is not currently available, but will be published in 2023 in-line with normal practice. In financial year 2022/2023, the UK will provide approximately £156 million in humanitarian aid to East Africa.</p>","Chichester","Gillian Keegan","2022-09-29T15:21:25.89Z","http://data.parliament.uk/resources/1507192/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","East Africa: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an estimate of the proportion of total global international aid to East Africa for humanitarian relief provided by the UK (a) in 2017 and (b) to date in 2022.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","53323"
"http://data.parliament.uk/resources/1507193","Department for Work and Pensions","false","2022-09-27","<p>Children and young adults with a long-term health condition or disability can be entitled to receive up to £156.90 a week, tax free, from Disability Living Allowance (DLA) or Personal Independence Payment (PIP). DLA and PIP are uprated annually in line with inflation.</p><p> </p><p>The government understands the pressures people are facing with the cost of living and has taken further decisive action to support people with their energy bills. The new “Energy Price Guarantee” will mean a typical UK household will now pay up to an average £2,500 a year on their energy bill for the next two years from 1 October, saving the average household in Great Britain at least £1,000 a year based on current energy prices from October. This is in addition to the over £37bn of cost of living support announced earlier this year which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p /><p>The £37 billion Cost of Living package includes UK-wide support to help disabled people with the particular extra costs they are facing, with 6 million people who receive non-means-tested extra-costs disability benefits, including DLA and PIP, due to receive a one-off Disability Cost of Living Payment of £150 before the beginning of October. Households with more than one disabled child will receive a Disability Cost of Living Payment for each eligible child. In addition, households where someone is in receipt of a means-tested benefit will be eligible for up to an additional £650 in Cost of Living Payments.</p>","Banbury","Victoria Prentis","2022-09-27T10:24:45.743Z","http://data.parliament.uk/resources/1507193/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-21","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the research by Sense entitled Complex disabilities in the UK which found that 318,000 children have complex disabilities, if her Department will take steps to help ensure that those children are supported financially in the context of rises in the cost of living.","false","Biography information for Julian Knight","Solihull","Julian Knight","53423"
"http://data.parliament.uk/resources/1507194","Department for Business, Energy and Industrial Strategy","false","2022-10-06","<p>The Government regularly engages with Ofgem as it carries out its role setting the price control framework to regulate electricity network companies.</p>","Beverley and Holderness","Graham Stuart","2022-10-06T14:49:06.017Z","http://data.parliament.uk/resources/1507194/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-21","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Ofgem consultation document entitled RIIO-ED2 Draft Determinations, Overview Document, published on 29 June 2022, if he will hold discussions with Ofgem on its proposals for (a) quality of supply capital funding and (b) the Interruptions Incentive Scheme, in the context of the recommendations made for a net zero energy system in his Department's paper entitled Electricity networks strategic framework, published on 4 August 2022.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","53558"
"http://data.parliament.uk/resources/1507204","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>£18,414 was spent from budgets administered centrally by FCDO Communication Directorate to purchase copies of the book to be gifted to foreign dignitaries as part of activities undertaken across the FCDO network to mark the Platinum Jubilee, and to promote UK food and drink.</p>","Chichester","Gillian Keegan","2022-09-29T15:23:04.253Z","http://data.parliament.uk/resources/1507204/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Platinum Jubilee Cookbook","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Platinum Jubilee Cookbook published on 28 April, how much public money was spent by his Department in relation to (i) creating, (ii) publishing, (iii) promoting, and (iv) purchasing copies of the book.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","53316"
"http://data.parliament.uk/resources/1507207","Department of Health and Social Care","false","2022-09-27","<p>‘The NHS Choice Framework: what choices are available to me in the NHS?’ is currently being updated to reflect changes arising from the Health and Care Act 2022. The updated guidance will be published later this year. The existing Framework remains applicable and is available to commissioners, providers and patients.</p><p>All services offered by Barts Health NHS Trust are subject to the Framework and there are local policies for each hospital within the Trust to implement it. The Trust will investigate any complaint received, either directly from a patient or via an intermediary.</p>","Newark","Robert Jenrick","2022-09-27T14:26:13.65Z","http://data.parliament.uk/resources/1507207/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-21","Barts Health NHS Trust: Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's guidance, The NHS Choice Framework: what choices are available to me in the NHS?, updated 14 January 2020, if she will make an assessment of the adequacy of the implementation of her Department's policy on equality of access to a hospital of choice by Barts Health NHS Trust.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","53324"
"http://data.parliament.uk/resources/1507208","Home Office","false","2022-09-26","<p>British citizenship is the nationality defined in the British Nationality Act 1981, held by those with a close connection to the UK. There are no plans to change this.</p>","Corby","Tom Pursglove","2022-09-26T14:58:42.927Z","http://data.parliament.uk/resources/1507208/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take legislative steps to create (a) English, (b) Irish, (c) Scottish and (d) Welsh citizen status.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","53362"
"http://data.parliament.uk/resources/1507210","Department for Business, Energy and Industrial Strategy","false","2022-10-06","<p>I refer the Hon. Member to the answer given by my Rt. Hon. Friend the then Minister of State for Business, Energy and Clean Growth on 25th July 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-07-15%2F37516&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C566538e37c8d443e913b08daa7a1b2e9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638006610166190964%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Rru%2BagesQqPOgpQTZXVmNCvSBdeAFSr5EVtkVjAhllA%3D&amp;reserved=0" target="_blank">37516</a>.</p>","Beverley and Holderness","Graham Stuart","2022-10-06T14:48:18.923Z","http://data.parliament.uk/resources/1507210/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-21","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 July 2022 to Question 37516 on Solar Power, if he will take steps to increase the installation of domestic solar panels by enabling households with solar panels and battery storage to receive the rate of wholesale electricity as payment for excess electricity exported to the grid for the next three years.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","53518"
"http://data.parliament.uk/resources/1507214","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>British International Investment (BII) is committed to raising sector standards around business integrity risk management and supported Transparency International in developing the Investing with Integrity project.</p><p>BII's Policy on Responsible Investing (the Policy) is aligned to international best practice - including on bribery and corruption (available on BII's website https://assets.cdcgroup.com/wp-content/uploads/2021/12/14074359/Policy-on-Responsible-Investing.pdf). BII also complies with relevant anti-money laundering, bribery and corruption legislation (Policy statements available on https://assets.bii.co.uk/wp-content/uploads/2018/11/22173454/Commitment-to-Anti-Bribery-and-Corruption-1-1.pdf and https://assets.bii.co.uk/wp-content/uploads/2018/11/22173645/Commitment-to-Anti-Money-Laundering-and-Counter-terrorism-Financing-2.pdf).</p><p>BII only uses offshore jurisdictions in circumstances of weak governance in the countries of their intended investees to protect UK taxpayer funds or to pool capital from multiple countries. The offshore jurisdictions chosen are compliant with international tax transparency standards, as monitored by the OECD. BII's tax policy is available online (https://assets.bii.co.uk/wp-content/uploads/2022/07/05114116/Tax-Policy-2022.pdf).</p>","Chelmsford","Vicky Ford","2022-09-29T13:13:15.603Z","http://data.parliament.uk/resources/1507214/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","British International Investment: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the report by Transparency International entitled Investing with Integrity, published in July 2022, if he will make an assessment of progress made by British International Investment in implementing the report's recommendations on (a) publishing publicly accessible anti-bribery and anti-corruption policies, (b) the use of offshore jurisdictions in investment structures and (c) the use of corporate vehicles incorporated in offshore jurisdictions which do not meet the higher of OECD or local standards on releasing identity and beneficial ownership information.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","53325"
