"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700510","Department of Health and Social Care","false","2024-04-16","<p>To make a medicinal product available for sale in a pharmacy without a prescription, the product must be reclassified to pharmacy only status, also known as [P] medicines, by the Medicines and Healthcare products Regulatory Agency (MHRA).</p><p>This process is triggered by an application submitted to the MHRA by a company which holds a licence for the particular product. The MHRA will consider all submitted applications, with a decision to reclassify a medicine reached following a robust evaluation of the relevant data, including evidence of the safe use and supply of the product without a prescription. The company must also demonstrate in their application that the criteria specified in relevant legislation, such as the Human Medicines Regulations 2012, have been met.</p><p>In accordance with the Human Medicines Regulations 2012, regulation 62(3), Prescription-Only Medicine status will apply where: a direct or indirect danger exists to human health, even when used correctly, if used without medical supervision; there is frequently incorrect use, which could lead to direct or indirect danger to human health; further investigation of the activity or side-effects is required; or the product is normally prescribed for parenteral administration, via injection.</p><p>Currently, United Kingdom law specifies that all products administered by injection must be subject to a prescription. The MHRA is therefore unable to reclassify the status of injections, including Vitamin B12, to [P] medicines, as this would not be consistent with the legislation.</p>","Pendle","Andrew Stephenson",,"2024-04-16T11:03:29.56Z","http://data.parliament.uk/resources/1700510/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to allow pharmacies to sell vitamin B12 injections.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","21397"
"http://data.parliament.uk/resources/1696131","Department of Health and Social Care","false","2024-03-21","<p>The Delivery plan for recovering access to primary care, published by NHS England in May 2023, sets out actions to cut bureaucracy and workload, which includes reducing demands of general practice (GP) time from unnecessary or low-value asks, improving the interface between primary and secondary care, and significantly streamlining the Impact and Investment Fund by reducing the number of indicators from 36 to five in 2023/24.</p><p>We are working with NHS England to increase the GP workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice. NHS England has made available a number of recruitment and retention schemes to boost the GP workforce. This includes the National GP Induction and Refresher scheme, the Return to Practice programme, and the International Induction Programme.</p><p>Through the Additional Roles Reimbursement Scheme (ARRS), Primary Care Networks and practices have recruited over 36,000 additional staff including nursing associates, pharmacists, physiotherapists, and social prescribing link workers, hitting the Government's target to recruit 26,000 a year, ahead of the March 2024 deadline. The expanded primary care teams funded through the ARRS not only add extra clinical capacity, helping to reduce the burden on GPs, but also form the basis for multi-disciplinary teams to work on improving the care offered to patients.</p>","South Northamptonshire","Andrea Leadsom","18815","2024-03-21T15:25:39.927Z","http://data.parliament.uk/resources/1696131/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","General Practitioners: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve levels of GP retention.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","18814"
"http://data.parliament.uk/resources/1696132","Department of Health and Social Care","false","2024-03-21","<p>The Delivery plan for recovering access to primary care, published by NHS England in May 2023, sets out actions to cut bureaucracy and workload, which includes reducing demands of general practice (GP) time from unnecessary or low-value asks, improving the interface between primary and secondary care, and significantly streamlining the Impact and Investment Fund by reducing the number of indicators from 36 to five in 2023/24.</p><p>We are working with NHS England to increase the GP workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice. NHS England has made available a number of recruitment and retention schemes to boost the GP workforce. This includes the National GP Induction and Refresher scheme, the Return to Practice programme, and the International Induction Programme.</p><p>Through the Additional Roles Reimbursement Scheme (ARRS), Primary Care Networks and practices have recruited over 36,000 additional staff including nursing associates, pharmacists, physiotherapists, and social prescribing link workers, hitting the Government's target to recruit 26,000 a year, ahead of the March 2024 deadline. The expanded primary care teams funded through the ARRS not only add extra clinical capacity, helping to reduce the burden on GPs, but also form the basis for multi-disciplinary teams to work on improving the care offered to patients.</p>","South Northamptonshire","Andrea Leadsom","18814","2024-03-21T15:25:39.883Z","http://data.parliament.uk/resources/1696132/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","General Practitioners: Government Assistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to support GPs with increases in workloads; and what recent assessment she has made of the effectiveness of this support.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","18815"
"http://data.parliament.uk/resources/1678385","Department of Health and Social Care","false","2023-12-20","<p>No such assessment has been made. We expect integrated care boards to continue to meet the Mental Health Investment Standard so that investment in mental health services increases in line with their overall increase in allocation for that year. All but one of the integrated care boards met the Mental Health Investment Standard in 2022/23.</p>","Lewes","Maria Caulfield",,"2023-12-20T14:22:10.567Z","http://data.parliament.uk/resources/1678385/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-15","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of excluding ADHD spend from Mental Health Investment Standard money and Mental Health service development funding on (a) waiting lists and (b) ICB core funding.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","7233"
"http://data.parliament.uk/resources/1676057","Department of Health and Social Care","false","2023-12-12","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR is not currently supporting pharmaceutical companies or research specifically on injectable vitamin B12.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including injectable vitamin B12. Applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Pendle","Andrew Stephenson",,"2023-12-12T17:03:53.913Z","http://data.parliament.uk/resources/1676057/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-06","Vitamin B12: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is making funding available to (a) pharmaceutical companies and (b) researchers to conduct medical studies into B12 injectables.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","5694"
"http://data.parliament.uk/resources/1676058","Department of Health and Social Care","false","2023-12-15","<p>It is the responsibility of individual National Health Service organisations and publicly funded social care providers to comply with the Accessible Information Standard (AIS) and to meet the communication needs of patients and carers with a disability, impairment or sensory loss, including blind and partially-sighted people.</p><p> </p><p>NHS England has completed a review of the AIS to help ensure that everyone’s communication needs are met in health and care provision.</p><p> </p><p>The review considered the effectiveness of the current AIS, how the standard is implemented and enforced in practice, and identified recommendations for improvement. Following publication of the revised standard in due course, NHS England will continue work to support its implementation with awareness raising, communication and engagement and updated e-learning modules on the AIS to ensure NHS staff are better aware of the standard and their roles and responsibilities in implementing it. The e-learning modules are accessible to everyone working in the NHS and adult social care services</p><p>A key part of the AIS review is the strengthening of assurance of compliance with implementation of the AIS. As such, an AIS self-assessment framework has been developed to support individual providers of NHS and social care services to measure their performance against the AIS and develop targeted improvement action plans to address gaps in implementation. The self-assessment framework has also been designed to help the Care Quality Commission (CQC) to gain insight into people's experiences and whether their accessible communication needs are being met, and to better understand organisational performance for inclusion in the CQC assessment framework for provider organisations.</p><p> </p>","Lewes","Maria Caulfield",,"2023-12-15T13:59:43.357Z","http://data.parliament.uk/resources/1676058/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-06","Health Services: Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that healthcare information is accessible to blind and partially-sighted people; and whether she has had recent discussions with NHS England on the effectiveness of the accessible information standard.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","5695"
"http://data.parliament.uk/resources/1668450","Department of Health and Social Care","false","2023-11-16","<p>To support healthcare professionals in the early diagnosis and management of inflammatory bowel disease, including Crohn’s disease and ulcerative colitis, the National Institute for Health and Care Excellence (NICE) has produced a range of guidance, including guidance specifically on the use of faecal calprotectin tests as a way of diagnosing inflammatory bowel disease (IBD). NICE’s IBD quality standard outlines that referral to a specialist assessment for suspected IBD should be within four weeks.</p><p>NICE guidelines represent best practice and health professionals, including general practitioners, and service commissioners are expected to take them fully into account. Guidelines published by NICE are not mandatory and do not replace the judgement of clinicians in determining the most appropriate treatment for individual patients.</p><p>In addition, NHS England’s Getting it Right First Time (GIRFT) specialty report on gastroenterology, published in September 2021, sets out actions and recommendations for the National Health Service to improve patient care and ensure consistency of care across the country.</p><p>It is the responsibility of integrated care boards to make available appropriate provision to meet the health and care needs of their local population, including the diagnosis and management of IBD.</p>","Pendle","Andrew Stephenson",,"2023-11-16T17:10:29.87Z","http://data.parliament.uk/resources/1668450/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-08","Inflammatory Bowel Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the early diagnosis of (a) Crohn’s disease and (b) ulcerative colitis.","true","Biography information for Jane Hunt","Loughborough","Jane Hunt","949"
"http://data.parliament.uk/resources/1668451","Department of Health and Social Care","false","2023-11-17","<p>To support healthcare professionals in the early diagnosis and management of inflammatory bowel disease, including Crohn’s disease and ulcerative colitis, the National Institute for Health and Care Excellence (NICE) has produced a range of guidance, including guidance specifically on the use of faecal calprotectin tests as a way of diagnosing inflammatory bowel disease (IBD). NICE’s IBD quality standard outlines that referral to a specialist assessment for suspected IBD should be within four weeks.</p><p>NICE guidelines represent best practice and health professionals, including general practitioners, and service commissioners are expected to take them fully into account. Guidelines published by NICE are not mandatory and do not replace the judgement of clinicians in determining the most appropriate treatment for individual patients.</p><p>In addition, NHS England’s Getting it Right First Time (GIRFT) specialty report on gastroenterology, published in September 2021, sets out actions and recommendations for the National Health Service to improve patient care and ensure consistency of care across the country.</p><p>It is the responsibility of integrated care boards to make available appropriate provision to meet the health and care needs of their local population, including the diagnosis and management of IBD.</p>","Pendle","Andrew Stephenson",,"2023-11-17T15:40:06.907Z","http://data.parliament.uk/resources/1668451/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-08","Inflammatory Bowel Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve care provided to patients with (a) Crohn's disease and (b) ulcerative colitis.","true","Biography information for Jane Hunt","Loughborough","Jane Hunt","950"
"http://data.parliament.uk/resources/1668457","Department of Health and Social Care","false","2023-11-17","<p>The Department welcomes the All-Party Parliamentary Group report. We are taking steps to ensure that funders work closely together to coordinate work along the translational pathway, from the discovery and early translational science typically supported by the MRC, feeding through to the applied health and care research funded by the NIHR.</p><p>It is not usual practice to ring-fence funds for particular topics or conditions. As with other Government funders of health research, the NIHR does not allocate funding for specific disease areas. The level of research spend in a particular area is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>NIHR is taking action to help researchers develop high-quality proposals, including working with the Tessa Jowell Brain Cancer Mission on workshops and courses for applications in development. Similarly, the NIHR Research Support Service will support researchers applying for funding with expert advice, to help them develop the best funding applications.</p>","Pendle","Andrew Stephenson",,"2023-11-17T09:59:26.843Z","http://data.parliament.uk/resources/1668457/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-08","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of implementing the recommendations of the APPG on Brain Tumours report entitled Pathway to A Cure – breaking down the barriers, published on 28 February 2023; whether his Department is taking steps to support brain tumour research applications to the National Institute for Health and Care Research; and whether his Department has plans to ring-fence funding for (a) discovery, (b) translational and (c) clinical research into brain tumours.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","951"
"http://data.parliament.uk/resources/1626668","Department of Health and Social Care","false","2023-05-18","<p>The New Hospital Programme continues to work closely with the Trust on the development of their plans in alignment with our national approach to standardisation for the new hospitals we have committed to build. This ensures value for money is realised in delivering new, cutting-edge facilities for staff and patients. We continue to collaborate with all trusts in the Programme to ensure the funding they receive is reflective of an ongoing assessment of costs.</p><p>Up to the end of 2022/23 University Hospitals Leicester NHS Trust scheme received £7.46 million in funding for their new hospital scheme, which includes funding for work to prepare the site for construction of the new hospital. The funding for the full scheme will only be confirmed once its full business case has been reviewed and agreed, including by HM Treasury.</p>","Colchester","Will Quince",,"2023-05-18T15:51:02.023Z","http://data.parliament.uk/resources/1626668/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-10","Hospitals: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects University of Hospitals of Leicester NHS Trust to receive funding to (a) rebuild at Leicester Royal Infirmary and Glenfield and (b) build new facilities at Leicester General; and if he will take steps to increase funding for building work at these facilities.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","184544"
