"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91379","Department for Communities and Local Government","false","2014-10-15","<p>The Department does not collate or hold this information. Local authorities are independent employers and it is for each council to make local, accountable decisions on the management of its workforce, including any payment made to staff leaving their employment. While Government has no involvement in these local decisions, we expect councils to be open and transparent about the decisions they make about the pay and rewards for staff, particularly senior staff. Under the Localism Act 2011, councils are required to prepare and publish an annual pay policy statement setting out their approach to pay matters, particularly senior pay. In our pay accountability guidance to accompany measures in the Localism Act, councils are asked to give full council the opportunity to vote on severance packages of £100,000 or more before they are rubber-stamped. It is unacceptable for information about compensation payments to be withheld from local taxpayers and we welcome the CLG Select Committee’s recent comments that councils should publish the rationale for, and amount of, any financial payment to a departing chief officer within a month of the decision so that the public can understand why such a payment has been made. Severance payments made to senior staff must already be disclosed in an authority’s annual Statement of Accounts and cannot be protected from disclosure by confidentiality agreements.<br><br>On 3 October, the Department further strengthened the public's ability to scrutinise councils by ensuring that they get the data they deserve through the local government transparency code. Part of that code is the requirement for councils to publish information on salaries for employees earning £50,000 or more, alongside a range of other pay and workforce information.</p>","Keighley","Kris Hopkins",,"2014-10-15T16:13:55.1343354Z",,"http://data.parliament.uk/resources/91379/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91379/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Rotherham Metropolitan Borough Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what compensation payments have been made to senior executives of Rotherham Borough Council leaving their posts since 2012.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209034"
"http://data.parliament.uk/resources/91409","Department for Education","false","2014-10-13","<p>The Children and Young Persons Act 2008 (Relevant Care Functions) (England) Regulations 2014 came into force on 10 September 2014 and are published online at: <a href="http://www.legislation.gov.uk/id/uksi/2014/2407" target="_blank">www.legislation.gov.uk/id/uksi/2014/2407</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:19:05.9584773Z",,"http://data.parliament.uk/resources/91409/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91409/answer",,,,,"60","Education","Education","2014-09-10","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press release dated 14 June 2014, entitled New freedoms to help local areas to support vulnerable children, when she plans to publish new regulations on powers to delegate social core functions for vulnerable children.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209051"
"http://data.parliament.uk/resources/91410","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91410/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91410/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91410/answer/previousversion/21507","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of child sexual exploitation action plans by local safeguarding children's boards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209052"
"http://data.parliament.uk/resources/91412","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91412/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91412/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91412/answer/previousversion/21593","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, which local safeguarding children's boards have failed inspections on their child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209053"
"http://data.parliament.uk/resources/91413","Department for Education","false","2014-10-13","<p>The Government does not prescribe which multi-agency model local authorities should use to share information about children and their families. Approaches to organising contact, assessment and referral services in a local area are a matter for local authorities and their partners. The Department for Education does not monitor which approach each local authority uses. Ofsted monitors the effectiveness of local multi-agency information sharing arrangements under the single inspection framework.</p><p> </p><p>The Department does not collect data on the models used by local authorities to share information about safeguarding. However, the Home Office undertook a project to improve national and local understanding of the different local multi-agency models in place, and as part of this surveyed all local authorities. In 2013, responses were received from 63 of 152 local authority areas, 64% of which stated they had some kind of multi-agency model in operation. The ‘Multi-Agency Working and Information Sharing Project – Early Findings’ report, published July 2013, and the Final report, published in July 2014, gives examples of areas that use multi-agency safeguarding hubs and other multi-agency models. Both reports are published found online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225012/MASH_Product.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/225012/MASH_Product.pdf</a></p><p><a href="http://www.gov.uk/government/publications/multi-agency-working-and-information-sharing-project" target="_blank">www.gov.uk/government/publications/multi-agency-working-and-information-sharing-project</a></p>","Crewe and Nantwich","Mr Edward Timpson","208999","2014-10-13T16:09:15.9726943Z",,"http://data.parliament.uk/resources/91413/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91413/answer",,,,,"60","Education","Education","2014-09-10","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, which local authorities operate multi-agency safeguarding hubs.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209054"
"http://data.parliament.uk/resources/91414","Department for Education","false","2014-10-13","<p>As indicated in response to question 194096 (1 April 2014, column 629W), discussions at meetings of the national panel of independent experts on serious case reviews focus on cases put to the panel from local safeguarding children boards (LSCBs). The panel considers the points put forward by LSCBs about the application of the SCR criteria, the appointment of reviewers and the publication of SCR reports and agrees its response to each LSCB. These responses constitute the summary of discussions at the panel meetings. However, they cover sensitive material not in the public domain and could not therefore be routinely published. The panel recently published its first annual report which gives a summary of its first year of operation.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:16:28.4218305Z",,"http://data.parliament.uk/resources/91414/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91414/answer",,,,,"60","Education","Education","2014-09-10","Serious Case Review Panel","1","House of Commons","To ask the Secretary of State for Education, if she will publish the minutes of all the meetings of the Serious Case Review Panel.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209055"
"http://data.parliament.uk/resources/91471","Department of Health","false","2014-10-15","<p>Data on the prevalence of self-harm amongst minors is not routinely collected.</p><p> </p><p> </p><p> </p><p>The 2004 British Child and Adolescent Mental Health Survey found the rate of self-harm in 5-10 year olds was 0.8% in those with no disorder, rising to 6.2% in those with an anxiety disorder and 7.5% in those with hyperkinetic disorder, conduct disorder or one of the less common disorders.</p><p> </p><p> </p><p> </p><p>The prevalence of self-harm increased in adolescence with the rates of 1.2% in those with no disorder, rising to 9.4% in those with an anxiety disorder and 18.8% in those with depression. Rates of hospital admission for self-harm have increased sharply over the last decade.</p><p> </p><p> </p><p> </p><p>Data on the number of people aged under 18 requiring hospital treatment for self-harm is available through Hospital Episode Statistics. The most recent data is in the following table.</p><p> </p><p> </p><p> </p><p>Count of finished admission episodes with a cause code of self-harm and a count of accident and emergency attendances (excluding planned attendances) with a patient group of deliberate self-harm for (1) females under 18 and (2) males under 18 for 2010-11, 2011-12 and 2012-13.</p><p> </p><p> </p><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Accident and emergency attendances</p></td><td colspan="2"><p>Finished admission episodes</p></td></tr><tr><td><p>Male</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>2010-11</p></td><td><p>4,038</p></td><td><p>9,264</p></td><td><p>2,594</p></td><td><p>11,400</p></td></tr><tr><td><p>2011-12</p></td><td><p>4,287</p></td><td><p>9,388</p></td><td><p>2,363</p></td><td><p>10,868</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,800</p></td><td><p>9,943</p></td><td><p>2,473</p></td><td><p>12,305</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p> </p><p> </p><p>a) admissions do not represent the number of inpatients as a person may have more than one admission in one year and</p><p> </p><p> </p><p> </p><p>b) a patient may have attended Accident and Emergency (A&amp;E) and then been admitted to hospital as a single event, in this case the event would be included in both the A&amp;E and hospital admission figures</p><p> </p><p> </p><p> </p><p>c) reference to the footnotes should be made when interpreting the data.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-15T15:46:22.5395565Z",,"http://data.parliament.uk/resources/91471/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91471/answer",,,,,"17","Health","Health","2014-09-10","Self-harm","1","House of Commons","To ask the Secretary of State for Health, what his assessment is of the prevalence of self-harm amongst minors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209035"
"http://data.parliament.uk/resources/91472","Department of Health","false","2014-10-15","<p>The Department is currently commissioning a survey into the prevalence of children and young people’s mental health problems. It will not be possible to predict when the results will be published until the scoping exercise which is in progress has been completed. The main work on the survey, including the data collection, is currently scheduled to take place in the financial year 2015-16.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-15T15:48:30.6087443Z",,"http://data.parliament.uk/resources/91472/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91472/answer",,,,,"17","Health","Health","2014-09-10","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish a new children and young people mental health prevalence survey.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209036"
"http://data.parliament.uk/resources/91479","Attorney General","false","2014-10-13","<p>The information requested is not collected centrally and could only be obtained at a disproportionate cost.</p>","South Swindon","Mr Robert Buckland",,"2014-10-13T14:15:47.46792Z",,"http://data.parliament.uk/resources/91479/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91479/answer",,,,,"88","Attorney General","Attorney General","2014-09-10","Travellers: Offences against Children","1","House of Commons","To ask the Attorney General, how many cases of child sexual exploitation have been prosecuted in each of the last five years, involving members of the Traveller, Gypsy and Roma communities.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209002"
"http://data.parliament.uk/resources/91483","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91483/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91483/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91483/answer/previousversion/21592","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of local safeguarding children boards' child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209003"
