"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127220","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255278 ; 255279 ; 255280","2019-05-21T15:57:19.197Z","http://data.parliament.uk/resources/1127220/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of (a) universities and (b) the education sector on sharing data on an applicant's (i) pupil premium status and (ii) ethnicity directly with universities for the purpose of widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255277"
"http://data.parliament.uk/resources/1127221","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255279 ; 255280","2019-05-21T15:57:19.247Z","http://data.parliament.uk/resources/1127221/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with (a) the Office for Students and (b) UCAS on the transmission of data on an applicant's (i) pupil premium status and (ii) ethnicity directly to universities for the purpose widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255278"
"http://data.parliament.uk/resources/1127222","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255278 ; 255280","2019-05-21T15:57:19.307Z","http://data.parliament.uk/resources/1127222/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of how additional indicators of a pupil's disadvantage and under-representation in higher education can be made accessible to universities in order to widen participation and help such pupils access work.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255279"
"http://data.parliament.uk/resources/1127223","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255278 ; 255279","2019-05-21T15:57:19.353Z","http://data.parliament.uk/resources/1127223/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the extent to which sharing data on additional indicators of an applicant’s disadvantage and under-representation in higher education, including pupil premium status, free school meals eligibility and ethnicity can enable universities to make further progress on widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255280"
"http://data.parliament.uk/resources/1086732","Department for Education","false","2019-03-19","<p>Widening access and participation in higher education is a priority for this government. Everyone with the capability to succeed in higher education should have the opportunity to benefit from a university education, regardless of background or where they grew up.</p><p> </p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why in our recent guidance to the Office for Students, we asked them to continue in its efforts to secure greater and faster progress in ensuring that students from disadvantaged and under-represented groups can access and successfully participate in higher education, including at the most selective providers.</p><p> </p><p>In addition, a new transparency condition requires higher education providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. It will provide greater transparency and help drive fairness on admissions and outcomes.</p><p> </p><p>Prior attainment is a critical factor, and the government has asked higher education providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All providers are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-03-19T15:46:51.09Z","http://data.parliament.uk/resources/1086732/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-11","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the universities of Oxford and Cambridge on the implications of the findings of the Sutton Trust report on Access to Advantage for his Department's policies.","true","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","230819"
"http://data.parliament.uk/resources/1081642","Department for Education","false","2019-03-18","<p>There are no such regulations, and no recommendations have been made to the Office for Students (OfS) to that effect.</p><p>In relation to undergraduate admissions, once an offer has been made and accepted by a prospective student, a contract is formed between the higher education provider and the student. This is certainly the view of the Competition and Markets Authority, as set out on page 31 of its guidance to higher education providers on consumer law dated 12 March 2015, and it is already a condition of registration imposed by the OfS that registered providers must give due regard to relevant guidance on how to comply with consumer law. Given this, we do not see the need for any additional regulation to protect students against the potential withdrawal of an offer they have already accepted.</p>",,"Viscount Younger of Leckie",,"2019-03-18T11:30:19.65Z","http://data.parliament.uk/resources/1081642/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-04","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 28 February (HL13946), whether there are regulations that cover the reversal of prior conditional offers of places to students who were subsequently deemed to have satisfied previously advertised admissions criteria for their intended course; if so, what they are; and whether recommendations were made to the Office for Students to the effect that students whose offer of a place on their intended course had been reversed should instead be unconditionally offered a place on a different course at the same institution, for which the student concerned had not originally applied.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14175"
"http://data.parliament.uk/resources/1078958","Department for Education","false","2019-03-11","<p>This government recognises the importance of arts subjects, including music. Universities are autonomous from government and consequently control the criteria used to determine admissions. We are aware that the Russell Group, which comprises 24 of the UK’s leading universities, publish guidance designed to assist applicants in identifying the A level subjects most likely to facilitate entry to one of their member universities. From engagement with the Russell Group, we understand they are currently reviewing their guidance.</p><p>The ability for students to make informed choices is at the heart of our recent reforms to higher education. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p>",,"Viscount Younger of Leckie",,"2019-03-11T15:05:34.003Z","http://data.parliament.uk/resources/1078958/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-27","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 3 December 2018 (HL11550), what further discussions have taken place between the Department for Education and the Russell Group of universities regarding adding music to their list of facilitating subjects; and what progress has been made in that regard.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL14081"
"http://data.parliament.uk/resources/1064782","Department for Education","false","2019-02-28","<p>The Department for Education has not made any recommendations to the Office for Students (OfS) to reverse prior offers of places to students who already satisfied previously advertised admissions criteria.</p><p>We have made clear to the OfS that they should use the full range of powers at their disposal to take action where an institution cannot justify their rising numbers of unconditional offers. However, we recognise that where a student already has relevant entry level qualifications, and for some creative arts subjects, unconditional offers may be justified. Admissions are a matter of institutional autonomy but we expect universities to make their admissions criteria fair, accessible and transparent.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-02-28T17:50:27.997Z","http://data.parliament.uk/resources/1064782/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-21","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 20 February (HL13570), whether the recommendations they made to the Office for Students to reduce the numbers of unconditional offers included reversing prior offers of places to students who already satisfied previously advertised admissions criteria.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13946"
"http://data.parliament.uk/resources/1059175","Department for Education","false","2019-02-20","<p>Higher Education institutions are independent, autonomous bodies. As such, they are responsible for their own admissions decisions.</p><p> </p><p>Data on the number of applicants with offers for deferred entry who were no longer offered their intended course is not held centrally. Consequently, no assessment has been made of the cost implications to prospective students in this scenario.</p><p> </p><p>We are concerned by the steep rise in the number of unconditional offers being made to students. Where institutions cannot justify the rising numbers being offered we have made clear to the Office for Students that they should use the full range of powers at their disposal to take action. We expect universities to act responsibly when setting admissions criteria and expect admissions to be fair, accessible and transparent.</p>",,"Viscount Younger of Leckie",,"2019-02-20T17:25:18.447Z","http://data.parliament.uk/resources/1059175/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-11","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Minister for Universities, Science, Research and Innovation on 28 March 2018 (HC Deb, col 408WH) about unconditional university offers and autonomy over admissions, what data they hold on the number of students with offers for study at British universities with admission for deferred entry who were contacted by the Admissions and Access Service of those universities to indicate that they would no longer be offered their intended course; what assessment they have made of the cost implications that such decisions hold for each prospective student who as a result may be obliged to pursue their intended studies further afield; and what compensatory arrangements they consider to be appropriate for the failure to honour such places offered to students who satisfied previously advertised admissions criteria.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13570"
"http://data.parliament.uk/resources/1052227","Department for Education","false","2019-02-05","<p>We have made it clear to universities that we are concerned with the recent rapid increases in the numbers of unconditional offers being made. We have, consequently, asked the higher education regulator, the Office for Students, to review the practice and, where it identifies adverse impacts on students, to take action in accordance with its regulatory powers.</p>","Kingswood","Chris Skidmore",,"2019-02-05T14:43:01.4Z","http://data.parliament.uk/resources/1052227/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-31","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has held with representatives of UK universities on the use of unconditional offers for undergraduate courses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215082"
