"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135168","Northern Ireland Office","false","2019-07-02","<p>The Government recognises the need to take action to address illegal activity on Lough Foyle and our position on Lough Foyle has not changed. The regulation of activities in Lough Foyle is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998.</p><p> </p><p>We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs. British and Irish officials last met in October 2017 when a number of issues were discussed including the Loughs, and the management of aquaculture in them, and they have been in regular contact since.</p>","Weston-super-Mare","John Penrose",,"2019-07-02T10:36:25.53Z","http://data.parliament.uk/resources/1135168/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many occasions since February 2017 have meetings been held between officials in Northern Ireland and the Irish Republic to conclude a management agreement which would clarify criminal and regulatory jurisdiction on Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","270310"
"http://data.parliament.uk/resources/1135169","Department for Transport","false","2019-07-02","<p>It is not standard practice for Network Rail to use section 14 to obtain access to tenanted railway arches. Network Rail has obtained access to a tenanted archway once in the last five years in order to maintain the integrity and safety of the railway.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-02T09:40:31.25Z","http://data.parliament.uk/resources/1135169/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, whether section 14 of the Railway Regulation Act 1842 is used by Network Rail to gain access to tenanted railway arch premises.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270382"
"http://data.parliament.uk/resources/1135171","Department for Exiting the European Union ","false","2019-07-02","<p>Supporting the long-term competitiveness of UK industry and business is a priority for ministers across Government. Through the Automotive Sector Deal, the Faraday Battery Challenge and the Centre for Connected and Autonomous Vehicles for example, we are ensuring the UK remains internationally competitive post Exit, and continues to be a world leader in the development of emerging automotive technologies.</p><p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal. However, as a responsible Government we are engaging extensively with all sectors of the economy to understand their needs and help mitigate the impacts of a no deal exit. In the last year, DExEU ministers attended approximately 200 engagements with business and civil society stakeholders. We have published approximately 750 pieces of no deal communications since August 2018, including 106 technical notices. When necessary we will continue to update our advice on how people should prepare.</p><p> </p>","Braintree","James Cleverly",,"2019-07-02T15:27:32.667Z","http://data.parliament.uk/resources/1135171/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to support the (a) automotive, aerospace, medicines and agri-foods sectors and (b) all businesses to plan and prepare in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270384"
"http://data.parliament.uk/resources/1135172","Department for Exiting the European Union ","false","2019-07-02","<p>The UK currently ensures appropriate sanitary and phytosanitary checks are in place at the border through the use of the EU’s TRACES import notification system. In the event of a no deal, the UK will lose access to this system. To prepare for this scenario, the Government has developed the UK’s own import notification capability.</p><p>This capability was in place for exit on 12 April and will be in place for exit on 31 October. This will ensure resources are targeted appropriately, so that sanitary and phytosanitary checks can continue to protect the UK from risks to public health while delays at the border are minimised.</p><p> </p>","Braintree","James Cleverly",,"2019-07-02T15:29:02.317Z","http://data.parliament.uk/resources/1135172/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to ensure appropriate sanitary and phytosanitary checks are in place to avoid customs delays to onshoring perishable foodstuffs and medicines in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270385"
"http://data.parliament.uk/resources/1135176","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Government is committed to driving sustainable growth in the rural economy. Our world leading horseracing industry employs over 17,000 people nationally and contributes around £3.5 billion to the national economy each year, and plays a significant role in rural areas.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-02T10:53:09.837Z","http://data.parliament.uk/resources/1135176/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Horse Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the importance of the British thoroughbred racing industry to the UK rural economy.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","270252"
"http://data.parliament.uk/resources/1135177","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>Across England, we are currently supporting 48 locally-led garden communities, to be exemplars of high quality, good design and best practice.</p><p>These places will encourage strong social connections through vibrant spaces with mixed community use and healthy places that take a holistic approach to tackling wellbeing priorities. To date we have provided £38 million in capacity funding which includes early support to fund dedicated staff teams, key studies and assessments to underpin delivery of our garden towns and villages.</p><p>My Department and Homes England are exploring an effective means of sharing learning and good practice on tackling loneliness and social isolation through design and planning approaches with professional and accredited bodies.</p>","North West Hampshire","Kit Malthouse",,"2019-07-02T14:38:11.373Z","http://data.parliament.uk/resources/1135177/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Garden Communities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,with reference to the Loneliness Strategy,  what steps he is taking to work with Homes England to incorporate community cohesion as part of the support offered to existing and future garden communities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","270355"
"http://data.parliament.uk/resources/1135178","Department for Transport","false","2019-07-02","<p>It is a matter for the independent regulator, the Office of Rail and Road (ORR), to assess the effectiveness of NR’s maintenance activity and its impact on the performance of the rail network. ORR reports every six months on its assessment of how Network Rail is performing in the “Network Rail Monitor”, which is available on the ORR’s website at ORR.gov.uk.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-02T09:15:14.05Z","http://data.parliament.uk/resources/1135178/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of Network Rail's planned maintenance on the rail network in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270387"
"http://data.parliament.uk/resources/1135180","Ministry of Justice","false","2019-07-02","<p>Details for the contract Transforming Rehabilitation contracts with Working Links in Wales are published on Contracts Finder;</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/933013f7-cfc2-4880-8e84-0bdb84d7e94f?p=@FQxUlRRPT0=NjJNT08=U" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/933013f7-cfc2-4880-8e84-0bdb84d7e94f?p=@FQxUlRRPT0=NjJNT08=U</a></p>","South Swindon","Robert Buckland",,"2019-07-02T14:45:48.073Z","http://data.parliament.uk/resources/1135180/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-27","Working Links: Wales","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the contract for the Transforming Rehabilitation scheme agreed with Working Links in Wales.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","270316"
"http://data.parliament.uk/resources/1135181","Department for Transport","false","2019-07-02","<p>Confidentiality Agreements are used to protect both Highways England’s information and the information of the other signatory party and are in accordance with typical business practice. Confidentiality Agreements help to avoid placing homes and businesses in unnecessary blight and protect commercially sensitive information and the personal information of those potentially affected by any proposed changes. Highways England does not discuss the existence or otherwise of specific arrangements.</p><p> </p><p>The Department for Transport has not asked any local authorities to sign a Confidentiality Agreement in relation to this project. Both the Department and Highways England will continue to work closely with all local authorities and other stakeholders in the development of the expressway and a full public consultation is planned for later this year.</p>","Northampton North","Michael Ellis",,"2019-07-02T13:52:21.417Z","http://data.parliament.uk/resources/1135181/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-27","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, how many and which local authorities were asked to sign non-disclosure agreements by (a) his Department and (b) Highways England as part of the Oxford to Cambridge Expressway project.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","270389"
"http://data.parliament.uk/resources/1135188","Department for Work and Pensions","false","2019-07-02","<p>There is no target in law for processing mandatory reconsideration (MR) applications. Decisions are made without delay, but the focus is on making sure that the decision under dispute is thoroughly reviewed.</p><p> </p><p>We are engaging with stakeholders to explore how we can improve the MR process. We have also recently implemented a new approach in PIP which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision ourselves at an earlier stage. To support this, we are investing additional time and resource for communication, evidence gather and review, which means that some cases can take longer. However, this approach supports our aim; to make the right decision as early as possible so that claimants don’t need to progress to the Appeal stage.</p><p> </p><p>Introducing performance indicators - be they in relation to outcomes or the speed of clearance - would compromise the Department’s quality-driven approach. But as explained in my previous reply, from late May 2019 claimants have been advised that as a guide, and to manage their expectations, that they should hear from the Department within 10 weeks.</p>","North Swindon","Justin Tomlinson","270341","2019-07-02T15:20:39.093Z","http://data.parliament.uk/resources/1135188/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-27","Personal Independence Payment: County Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 June 2019 to Question 267733 on Personal Independence Payment: County Durham, what key performance indicators his Department uses to monitor the processing of personal independence payments mandatory reconsiderations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","270340"
