"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668362","Cabinet Office","false","2023-11-16","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 8 November is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-11-16T16:14:45.703Z","http://data.parliament.uk/resources/1668362/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1668362/answer","PQ695.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-11-08","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who died in (a) 2021, (b) 2022 and (c) 2023 who (i) had cardiac arrest recorded as the main cause of death and (ii) did not have a defibrillator used.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","695"
"http://data.parliament.uk/resources/1667531","Cabinet Office","false","2023-11-13","<p>The Cabinet Office is working closely with our shared services provider (SSCL) to implement a solution. Early indications are that this will take place in Spring 2024.</p><p>I have informed the Public and Commercial Services Union that a full response to their letter of 22 August 2023 will be sent in due course.</p><p> </p>","Horsham","Jeremy Quin","289","2023-11-13T12:51:34.133Z","http://data.parliament.uk/resources/1667531/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667531/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Cabinet Office: Holiday Leave","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential implications of the Employment Appeal Tribunal ruling in the 2017 case of Dudley Metropolitan Borough Council v Willetts & Ors for the calculation of holiday pay entitlement for staff in his Department.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","288"
"http://data.parliament.uk/resources/1667532","Cabinet Office","false","2023-11-13","<p>The Cabinet Office is working closely with our shared services provider (SSCL) to implement a solution. Early indications are that this will take place in Spring 2024.</p><p>I have informed the Public and Commercial Services Union that a full response to their letter of 22 August 2023 will be sent in due course.</p><p> </p>","Horsham","Jeremy Quin","288","2023-11-13T12:51:34.18Z","http://data.parliament.uk/resources/1667532/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667532/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to reply to the letter of 22 August 2023 from the Public and Commercial Services Union on the ruling in Dudley Metropolitan Borough Council v Willetts & Ors.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","289"
"http://data.parliament.uk/resources/1667591","Cabinet Office","false","2023-11-13","<p>The Government continues to make progress and is working to be ready to respond soon after the publication of the final report of the Infected Blood Inquiry, following the interim payments we have already made. On 23 October I issued a public statement on the Government’s current position in responding to the Infected Blood Inquiry. The timetable of the Inquiry is a matter for the chair. I will update the House as soon as I have further information to provide.</p>","Horsham","Jeremy Quin","142","2023-11-13T09:39:13.737Z","http://data.parliament.uk/resources/1667591/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667591/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress the Government has made on implementing the recommendations in the report by (a) Sir Robert Francis entitled Compensation and Redress for the Victims of Infected Blood: Recommendations for a Framework, published on 7 June 2022, and (b) the Infected Blood Inquiry entitled Second Interim Report, published on 5 April 2023; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","87"
"http://data.parliament.uk/resources/1667630","Cabinet Office","false","2023-11-10","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 7 November is attached.</p><p><strong><p><p></strong></p>","Horsham","Jeremy Quin",,"2023-11-10T14:16:56.237Z","http://data.parliament.uk/resources/1667630/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667630/answer","PQ370 (1).pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-11-07","Coronavirus: Oldham","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths in care homes relating to covid-19 were registered in the Metropolitan Borough of Oldham in each month since January 2020.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","370"
"http://data.parliament.uk/resources/1667650","Cabinet Office","false","2023-11-13","<p>The Government continues to make progress and is working to be ready to respond soon after the publication of the final report of the Infected Blood Inquiry, following the interim payments we have already made. On 23 October I issued a public statement on the Government’s current position in responding to the Infected Blood Inquiry. The timetable of the Inquiry is a matter for the chair. I will update the House as soon as I have further information to provide.</p>","Horsham","Jeremy Quin","87","2023-11-13T09:39:14.907Z","http://data.parliament.uk/resources/1667650/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667650/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had recent discussions with the Chair of the Infected Blood Inquiry on the reasons for which the final report of the inquiry will not be published until 2024; what steps he is taking to implement a compensation framework for infected blood victims; and if he will make a statement.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","142"
"http://data.parliament.uk/resources/1667717","Cabinet Office","false","2023-11-13","<p>I refer the Honourable Member for Salford and Eccles to the answer I gave on 25th October in response to PQ203635.</p><p> </p>","Horsham","Jeremy Quin",,"2023-11-13T09:41:16.943Z","http://data.parliament.uk/resources/1667717/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667717/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of extending the Civil Service cost of living payments to civil servants that retired in the financial year 2022-2023.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","254"
"http://data.parliament.uk/resources/1666877","Cabinet Office","false","2023-10-26","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 24th October is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-10-26T08:47:59.057Z","http://data.parliament.uk/resources/1666877/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1666877/answer","PQ204025.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-10-24","Death","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 September 2023 to Question 196542 on Death, what assessment the Government has made of the causes of excess deaths in 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204025"
"http://data.parliament.uk/resources/1666139","Cabinet Office","false","2023-10-25","<p>In June 2023, the Cabinet Office published an addendum to the 2023/24 Pay Remit Guidance, allowing organisations in scope flexibility to make a one-off payment worth up to £1,500 for all eligible staff up to and including Grade 6. The criteria for this payment is that individuals must have been in post on 31 March 2023 and still in post at the point a department makes the payment during the 2023/24 pay year. There are no plans to adjust the criteria.</p><p> </p>","Horsham","Jeremy Quin",,"2023-10-25T15:48:27.397Z","http://data.parliament.uk/resources/1666139/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1666139/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-19","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to ensure that civil servants who retired before the cost of living payment was made can receive the payment.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","203635"
"http://data.parliament.uk/resources/1665806","Cabinet Office","false","2023-10-23","<p>The Government holds regular resilience meetings with the Devolved Administrations. These include the UK Resilience Forum. The Deputy Prime Minister and I co-chaired the most recent meeting in July. I also chaired a Ministerial forum in Edinburgh in June with Devolved Administration colleagues to discuss resilience priorities and our respective progress against them. Cabinet Office officials also meet regularly with the Devolved Administrations on matters of national resilience at all levels of seniority to ensure we are coordinating our approach.</p>","Horsham","Jeremy Quin",,"2023-10-23T16:59:38.617Z","http://data.parliament.uk/resources/1665806/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1665806/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-18","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what recent meetings have taken place between the Chancellor of the Duchy of Lancaster and devolved administrations on national resilience.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203311"
