"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
"http://data.parliament.uk/resources/1058949","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>While the rescue of wildlife will not be illegal under the Order, the re-release of listed invasive species that have been taken from the wild will not be permitted.</p><p> </p><p>Neither grey squirrel nor muntjac deer are protected in the UK and both are highly invasive species which cause significant impacts on domestic ecosystems and protected species. Grey squirrels also have a negative impact on our forestry.</p><p> </p><p>There are no plans to allow the release of widespread invasive species listed under the EU Invasive Alien Species Regulation 2014, except as part of a specific licenced activity aimed at supporting the control of the species.</p><p> </p><p>The UK is committed to reducing the impacts of invasive non-native species within our borders. The Invasive Aliens Species (enforcement and permitting) Order 2019 is part of fulfilling these commitments, as laid out by the Government’s 25 Year Environment Plan. The Order also fulfils our obligations under the EU regulation to manage our widespread invasive non-native species.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-19T13:42:00.967Z","http://data.parliament.uk/resources/1058949/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Non-native species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Natural England plans to consult on the implementation of the Invasive Alien Species Order 2019 to create species action plans that allow a flexible and risk-based management approach to licensing the release of (a) grey squirrels, (b) muntjac deer and (c) other widespread species where their release poses no threat to native wildlife.","false","Biography information for Henry Smith","Crawley","Henry Smith","219390"
"http://data.parliament.uk/resources/1051411","Department for Business, Energy and Industrial Strategy","false","2019-02-08","<p>The Government is increasing public R&amp;D spending by £7 billion by 2022, this is the largest increase on record.</p><p>The department regularly assesses comparative levels of R&amp;D expenditure in the UK and EU member states.</p><p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. The latest OECD international comparison of R&amp;D expenditure ranked the UK 10<sup>th</sup> among EU member states, with overall gross R&amp;D expenditure in the EU28 estimated at 1.9% of GDP in 2016. More details can be found here <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Foe.cd%2Fmsti&amp;data=02%7C01%7C%7C6510a2f90baf44375ded08d68cf62dab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636851388031421726&amp;sdata=UcM3BPVpEoXLweRwCTbDydMMK5cPS87%2F5a3lidlxGcw%3D&amp;reserved=0" target="_blank">http://oe.cd/msti</a></p>","Kingswood","Chris Skidmore","2019-02-08T14:44:31.03Z","http://data.parliament.uk/resources/1051411/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-30","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy what comparative assessment he has made of trends in the level of spending on research and development in the (a) UK and (b) EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","214535"
"http://data.parliament.uk/resources/1050100","Department of Health and Social Care","false","2019-02-05","<p>Ten multi-disciplinary diagnostic centres are being piloted through the Accelerate, Co-ordinate, Evaluate (ACE) partnership between Cancer Research UK, Macmillan Cancer Support and NHS England. This pilot programme will end in March 2019. Early findings from those sites informed the plans for roll out of the Rapid Diagnostic Centres as part of the NHS Long Term Plan.</p><p> </p><p>During 2019/20, the ACE Programme will share further evaluation from the pilot centres. The findings will continue to inform plans for expansion of the Rapid Diagnostic Centres, alongside work being led by Cancer Alliances to improve early diagnosis.</p>","Winchester","Steve Brine","2019-02-05T15:31:33.267Z","http://data.parliament.uk/resources/1050100/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 March 2018 to Question 134294 on Haematological Cancer, when he plans for the evaluation of the rapid diagnostic centres to be published; and he plans for that evaluation to inform the national roll-out of the centres as proposed in the NHS Long-Term Plan.","false","Biography information for Henry Smith","Crawley","Henry Smith","213321"
"http://data.parliament.uk/resources/1050101","Department of Health and Social Care","false","2019-02-05","<p>Porton Biopharma Ltd (PBL) are implementing a series of initiatives to increase capacity and supply in both the short and long term. These include the following:</p><p>- Extending operational activities to 24 hours a day, seven days a week to maximise fermentation of the product;</p><p>- Implementing an ongoing capital programme including construction of a new pharmaceutical fermentation facility. The facility was completed in April 2018 and is currently undergoing testing; it has an increased capacity fermentation suite which will enable PBL to manufacture at larger scale and is due to start producing product Q3 2019 for regulatory approval to market;</p><p>- A new filling and freeze-drying building was completed in February 2016. The installation of a new filling line which covers the entire process, including vial washing, filling, stoppering and freeze drying. The new line has been designed with systems which monitor all critical parameters throughout the process to accelerate batch release and will accommodate increased capacity. The beneficial use of this and the fermentation facility will coincide to maximise increased product output; and</p><p>- Sourcing replacement suppliers, including for new stoppers and new vials for the product, ensuring that maximum batch sizes can be achieved with minimal product rejects. This programme is complete.</p><p> </p><p>PBL has made significant investments into increasing product capacity and will continue to release future batches as soon as they become available to Jazz Pharmaceuticals (who are responsible for the packaging/distribution and allocation of worldwide product supply).</p>","Winchester","Steve Brine","2019-02-05T15:09:48.903Z","http://data.parliament.uk/resources/1050101/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Asparaginase","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 January 2019 to Question 207238 on Asparaginase, what steps Porton Biopharma will take to increase capacity of erwinase and better supply the (a) UK and (b) world market for the remainder of 2019.","false","Biography information for Henry Smith","Crawley","Henry Smith","213322"
"http://data.parliament.uk/resources/1047994","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>We have some of the highest standards of animal welfare and the production of foie gras by force feeding is banned in the UK as it is incompatible with our domestic legislation. Once we leave the European Union, there will be an opportunity to consider whether the UK can adopt a different approach to foie gras imports and sales in the UK.</p>","Macclesfield","David Rutley","2019-01-31T14:03:57.077Z","http://data.parliament.uk/resources/1047994/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ban foie gras imports after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","212612"
"http://data.parliament.uk/resources/1046054","Department for Education","false","2019-01-30","<p>The Department uses internationally comparable data from the Organisation for Economic Co-operation and Development (OECD) to assess how our funding compares internationally.</p><p> </p><p>This data shows that the UK is among the higher spenders on education at primary and secondary level. The UK government spends 3.8% of GDP on primary and secondary educational institutions, compared to an EU22 average of 3.0%. Within the EU, only Belgium (4.1%) and Finland (4.0%) spend a higher proportion of GDP on primary and secondary educational institutions than the UK. The OECD data also shows that the UK is the top spender in the G7 on schools and colleges delivering primary and secondary education, as a percentage of GDP.</p><p> </p><p>Total expenditure on primary and secondary educational institutions as a percentage of GDP, from government sources (2015) in EU countries in the OECD analysis can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Expenditure as a percentage of GDP</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>3.0</p></td></tr><tr><td><p>Belgium</p></td><td><p>4.1</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>2.4</p></td></tr><tr><td><p>Denmark</p></td><td><p>Missing</p></td></tr><tr><td><p>Estonia</p></td><td><p>2.7</p></td></tr><tr><td><p>Finland</p></td><td><p>4.0</p></td></tr><tr><td><p>France</p></td><td><p>3.4</p></td></tr><tr><td><p>Germany</p></td><td><p>2.6</p></td></tr><tr><td><p>Greece</p></td><td><p>2.7</p></td></tr><tr><td><p>Hungary</p></td><td><p>2.7</p></td></tr><tr><td><p>Ireland</p></td><td><p>2.5</p></td></tr><tr><td><p>Italy</p></td><td><p>2.8</p></td></tr><tr><td><p>Latvia</p></td><td><p>3.3</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>2.8</p></td></tr><tr><td><p>Netherlands</p></td><td><p>3.2</p></td></tr><tr><td><p>Poland</p></td><td><p>2.9</p></td></tr><tr><td><p>Portugal</p></td><td><p>3.4</p></td></tr><tr><td><p>Slovak Republic</p></td><td><p>2.6</p></td></tr><tr><td><p>Slovenia</p></td><td><p>3.0</p></td></tr><tr><td><p>Spain</p></td><td><p>2.7</p></td></tr><tr><td><p>Sweden</p></td><td><p>3.6</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>3.8</p></td></tr><tr><td><p><strong>EU22 average</strong></p></td><td><p><strong>3.0</strong></p></td></tr></tbody></table><p> </p><p>The data on expenditure on educational institutions as a percentage of GDP by source of funds is available in Table C2.2 of the OECD’s Education at a Glance 2018 publication at the following link: <a href="https://www.oecd-ilibrary.org/education/education-at-a-glance-2018/total-expenditure-on-educational-institutions-as-a-percentage-of-gdp-by-source-of-funds-2015_eag-2018-table140-en" target="_blank">https://www.oecd-ilibrary.org/education/education-at-a-glance-2018/total-expenditure-on-educational-institutions-as-a-percentage-of-gdp-by-source-of-funds-2015_eag-2018-table140-en</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-30T13:42:26.79Z","http://data.parliament.uk/resources/1046054/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-22","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent comparative assessment he has made of the level of funding for education in (a) England and (b) EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","211265"
"http://data.parliament.uk/resources/1039028","Department of Health and Social Care","false","2019-01-18","<p>Erwinase is produced by Porton Biopharma Ltd (PBL) and is licensed and distributed by Jazz Pharmaceuticals under a global licencing agreement.</p><p> </p><p>Due to increased demand for Erwinase and because PBL are manufacturing at capacity, until increases in capacity are brought into beneficial use there will be occasional stock-outs.</p><p> </p><p>The product is currently in stock in the United Kingdom. The Department has been informed, it is likely there will be a short stock-out in early February 2019 and then a further batch is planned to be released to Jazz Pharmaceuticals, who are responsible for the packaging/distribution and allocation of worldwide product supply, anticipated to reach the UK market by mid-February 2019 which should last until the end of March 2019.</p><p> </p><p>The Department and Public Health England (PHE) are in close contact with, and have been kept informed by the PBL management of short periods of interrupted supply. PBL have and will be implementing a series of initiatives to increase capacity and better supply the market in both the short and long term. PBL are fully aware of the consequences that the unavailability of Erwinase has on patients and are absolutely committed to working with all involved to resolve any issues and be able to supply this critical medicine.</p><p> </p><p>The Department and PHE will continue to monitor the situation closely.</p>","Winchester","Steve Brine","2019-01-18T12:18:00.113Z","http://data.parliament.uk/resources/1039028/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Asparaginase","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Erwinase will be available for the treatment for children with acute lymphoblastic leukaemia between January 2019 and March 2019; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","207238"
"http://data.parliament.uk/resources/1039045","Ministry of Housing, Communities and Local Government","false","2019-01-18","<p>Local councils act independently of central government. They are accountable for their actions to their electorate and there are mechanisms in place for local people to hold councils to account. This means that any questions about spending decisions, the delivery of services, or the performance of a council are for that council to respond to. If local people remain unsatisfied with the response they receive from the council they can contact the Local Government and Social Care Ombudsman for advice.</p><p>In respect of Freedom of Information requests, if a requester is unhappy with the response of the local authority to their FOI requests, they can ask the independent Information Commissioner to investigate.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-18T13:09:17.56Z","http://data.parliament.uk/resources/1039045/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-10","Local Government: Crawley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the accuracy of allegations (a) of approximately £500,000 being spent inefficiently by Crawley Borough Council on a recent IT project and (b) that freedom of information requests by residents on that subject have not been fully responded to; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","207242"
"http://data.parliament.uk/resources/1029465","Department for Transport","false","2019-01-14","<p>The recent use of a drone to disrupt Gatwick airport operations was a serious criminal offence. The Department is working closely with the Home Office, Police, CAA and all UK airports to ensure that appropriate lessons are learnt from this incident, and appropriate mitigations put in place to reinforce their protection. Department for Transport and Home Office Ministers will be meeting with key UK airports this week to discuss their counter-drone strategies in the wake of the Gatwick incident.</p><p> </p><p>The Department is introducing a number of measures to build on existing regulations to improve safety and security at airports and other critical infrastructure sites, set out in our consultation response published on 7th January, which can be found here:<a href="https://www.gov.uk/government/publications/government-response-to-future-of-drones-in-the-uk-consultation" target="_blank">https://www.gov.uk/government/publications/government-response-to-future-of-drones-in-the-uk-consultation</a>.</p><p> </p><p>These measures include new powers for the police to ensure they are able to enforce the law for offences involving drones, and increased drone restriction zones around airports.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T16:14:35.977Z","http://data.parliament.uk/resources/1029465/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Gatwick Airport: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the closure of Gatwick Airport on 19 and 20 December 2018 after illegal drone use threatened flight safety for the future resilience at that airport.","false","Biography information for Henry Smith","Crawley","Henry Smith","204480"
