"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92759","Foreign and Commonwealth Office","false","2014-10-24","We and our EU partners regularly engage with the Turkish government on the full range of EU accession matters, including on human rights and freedom of religion and belief. We are encouraged by the progress Turkey has made on these issues. In particular, we welcome the steps taken to protect the interests of religious minorities in Turkey. This includes the freedom granted to hold religious services at the Greek Orthodox Sumela Monastery and Armenian Orthodox Akdamar Church; updated religious textbooks for schools; and the returning of property seized by the state to religious minorities. We are also encouraged by the ‘democratisation package’ announced by the Turkish government in October 2013, aimed at addressing concerns over minority rights.","Baroness Anelay of St Johns","2014-10-24T12:57:03.7459108Z","http://data.parliament.uk/resources/92759/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government what discussions they have had, or intend to have, with President Erdogan over the nature of secular society in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL1995"
"http://data.parliament.uk/resources/92760","Foreign and Commonwealth Office","false","2014-10-21","<p>On 2 October, the Turkish Constitutional Court annulled provisions which had been introduced in September in the law on the internet, which had extended the Turkish government’s powers over the blocking of websites. The UK fully supports the EU’s efforts to encourage the Turkish government to ensure that any new internet legislation is implemented in line with EU standards and does not infringe on freedom of expression. We believe the internet and social media have vital roles to play in a modern democracy.</p>","Baroness Anelay of St Johns","2014-10-21T14:51:56.9347538Z","http://data.parliament.uk/resources/92760/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the effect on Anglo–Turkish internet communications of the law passed on 10 September allowing the government of Turkey to block websites for up to four hours without authorisation by a court.","false","Biography information for Lord Patten","Lord Patten","HL1996"
"http://data.parliament.uk/resources/92761","Foreign and Commonwealth Office","false","2014-10-21","<p>It is our assessment that British Christians and Jewish visitors do have the freedom to worship there. The EU’s Annual Progress Report on Turkey (October 2014) stated that freedom of worship continued to be generally respected. It also highlighted that more work needed to be done on all fundamental freedoms to ensure that people can exercise these rights unhindered. The UK, together with its EU partners, will continue to encourage Turkey to make progress on these issues.</p><p> </p>","Baroness Anelay of St Johns","2014-10-21T14:49:33.3630439Z","http://data.parliament.uk/resources/92761/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 26 September (HL1788), whether it is their assessment that the freedom of worship of British Christian and Jewish visitors to Turkey is unfettered and exists in all regions of the country.","false","Biography information for Lord Patten","Lord Patten","HL1997"
"http://data.parliament.uk/resources/92763","Foreign and Commonwealth Office","false","2014-10-21","<p>The Government is committed to working closely with Nigeria and the international community to tackle the threat posed by terrorist groups such as Boko Haram. At the London Ministerial meeting on 12 June, the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend, the Member for Richmond (Yorks) (Mr Hague), announced a substantial new package of UK military, intelligence and development support to Nigeria. This package is being delivered in Nigeria and includes tactical training and advice to Nigerian units deployed against Boko Haram. This year, the Department for International Development doubled investment in north east Nigeria conflict resolution programmes to help make communities safer.</p><p>We believe that more than 3,000 people have been killed by Boko Haram this year. The UN assesses that the violence in Borno, Yobe and Adamawa states has displaced 1.5 million people. Boko Haram has targeted both Christian and Muslim communities and sites, including churches, but reliable information on how many is not available. The UK welcomes recent reports of gains by the Nigerian Armed Forces as they seek to push back Boko Haram in north east Nigeria.</p>","Baroness Anelay of St Johns","2014-10-21T14:47:26.4076465Z","http://data.parliament.uk/resources/92763/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Nigeria","2","House of Lords","To ask Her Majesty’s Government what action they are taking to halt the killing and displacement of people, and the destruction of churches, in the Nigerian states of Borno and Adamawa by Boko Haram; what is their assessment of the amount of territory which has been seized by Boko Haram; and what is their assessment of how many people have been killed or displaced and how many churches destroyed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1999"
"http://data.parliament.uk/resources/92766","Foreign and Commonwealth Office","false","2014-10-23","The self-styled Islamic State of Iraq and the Levant (ISIL) continues to commit atrocities against Muslims, Christians, Yezidis, Turkmen and other communities throughout the areas under its control. The British Government strongly condemns the persecution of communities on the basis of their religion, belief or ethnicity. We are working closely with the Iraqi government and our international coalition partners to assist and protect civilians wherever we can. We are aware of reports from Human Rights Watch and others that Yezidi men, women and children are being detained by ISIL along with people from other religious groups. We welcome the commitments that Prime Minister al-Abadi has made to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account.","Baroness Anelay of St Johns","2014-10-23T15:56:43.8870032Z","http://data.parliament.uk/resources/92766/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of a report by Human Rights Watch that Islamic State is detaining Yezidi men, women and children from Iraq in Iraq and Syria; and what they know about their situation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2002"
"http://data.parliament.uk/resources/92767","Foreign and Commonwealth Office","false","2014-10-21","<p>The humanitarian reports from Iraq and elsewhere in the region are deeply concerning. The Islamic State of Iraq and the Levant (ISIL) and associated armed groups continue to commit atrocities against Muslims, Christians, Yezidis, Turkmen and other communities throughout the areas under their control. We condemn any and all violations of the right to freedom of religion or belief.</p><p>We are working closely with our international coalition partners to assist and protect civilians. We have been at the forefront of the humanitarian response to the crisis in the region, delivering through a range of channels including air drops. We are also providing military equipment and training to support the Kurdistan Regional Government fighting against ISIL.</p><p>We continue to encourage the new Iraqi government to ensure the protection of all citizens, to promote human rights and reassert the rule of law.</p>","Baroness Anelay of St Johns","2014-10-21T14:44:54.0892626Z","http://data.parliament.uk/resources/92767/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by Human Rights Watch that Islamic State has removed Yezidi boys and made them convert to Islam and is holding captive civilians from other religious and ethnic minorities, including Christians and Shia Shabaks and Turkmen.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2003"
"http://data.parliament.uk/resources/92773","Foreign and Commonwealth Office","false","2014-10-21","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), raised the treatment of UK/Iranian dual nationals, including the case of Ms Ghoncheh Ghavami, during his meeting with President Rouhani on 24 September. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), also raised the matter with Foreign Minister Zarif on 22 September. Since then, our non-resident Chargé d’Affaires has raised the case with his Iranian counterpart on a number of occasions.</p><p> </p>","Baroness Anelay of St Johns","2014-10-21T14:20:45.88759Z","http://data.parliament.uk/resources/92773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Iran","2","House of Lords","To ask Her Majesty’s Government whether, during his recent discussions with President Rouhani, the Prime Minister raised the issue of human rights in Iran and the imprisonment of Ghoncheh Ghavami for attending a men’s volleyball match; and, if so, whether the matter has been followed up by the Foreign and Commonwealth Office.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2009"
"http://data.parliament.uk/resources/92774","Foreign and Commonwealth Office","false","2014-10-21","<p>We have made no such assessment. The historical context for both is very different. The British Government’s long-standing position is that we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state, based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair and agreed settlement for refugees.</p><p>On Cyprus, the Government remains committed to supporting the UN's efforts to achieve a settlement based on a bizonal, bicommunal federation with political equality as defined by the relevant Security Council resolutions.</p><p> </p>","Baroness Anelay of St Johns","2014-10-21T14:29:38.4646649Z","http://data.parliament.uk/resources/92774/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Cyprus","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of any relationship between their support for Palestinians’ right to self-determination and their position in respect of Turkish-Cypriots’ rights since 1963, in the light of their status as a guarantor power under the 1960 Treaty of Guarantee.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2010"
"http://data.parliament.uk/resources/92775","Foreign and Commonwealth Office","false","2014-10-21","<p>The British Government recognises the suffering endured by the Turkish and Greek Cypriots as a result of intercommunal violence between 1963 and 1974, a difficult period of history that continues to have an impact on the island today. We believe that there is now genuine hope for a lasting settlement, and will continue to support both communities and the UN in facilitating that Settlement.</p>","Baroness Anelay of St Johns","2014-10-21T14:26:21.2105652Z","http://data.parliament.uk/resources/92775/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Cyprus","2","House of Lords","To ask Her Majesty’s Government whether, as a guarantor power under the 1960 Treaty of Guarantee, they are aware of the Akritis and Ifestos plans advocated by EOAK-B between 1963 and 1974; and what assessment they have made of whether the situation has substantially changed since then.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2011"
"http://data.parliament.uk/resources/92776","Foreign and Commonwealth Office","false","2014-10-24","<p>The UK remains committed to supporting the UN's efforts to achieve a settlement based on a bizonal, bicommunal federation with political equality as defined by the relevant Security Council resolutions. We will continue to encourage the leaders of both communities to keep up the momentum on the talks which restarted in February this year.</p>","Baroness Anelay of St Johns","2014-10-24T12:38:11.7174979Z","http://data.parliament.uk/resources/92776/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Cyprus","2","House of Lords","To ask Her Majesty’s Government whether the public support of the Secretary of State for Northern Ireland for the Greek-Cypriot cause reflects the Cabinet’s position in respect of Cyprus; and, if not, what action they intend to take.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2012"
