"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542135","Treasury","false","2022-11-15","<p>The Financial Services and Markets Bill seizes the opportunities of Brexit, tailoring financial services regulation to UK markets to bolster our competitiveness and deliver better outcomes for consumers and businesses.</p><p>The Bill implements the outcomes of the Future Regulatory Framework Review, revoking retained EU law, so it can be replaced with an approach designed for the UK.</p><p>The Bill introduces secondary growth and competitiveness objectives and measures to ensure clear accountability, appropriate democratic input, and transparent oversight of the regulators.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-15T15:25:50.683Z","http://data.parliament.uk/resources/1542135/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-15","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to improve the regulatory framework for the financial services sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902262"
"http://data.parliament.uk/resources/1542136","Treasury","false","2022-11-15","<p>The standard rate of VAT applies to the vast majority of goods and services, including sun safety products.</p><p> </p><p>High-factor sunscreen is on the NHS prescription list for certain conditions and is therefore VAT free when dispensed by a pharmacist.</p><p> </p><p>One of our reservations is that there is no guarantee any wider reduction in tax would be passed on to consumers, so while we keep all taxes under review, we have no plans to make changes.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-15T16:31:58.807Z","http://data.parliament.uk/resources/1542136/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-15","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the rate of Value Added Tax on sunscreen, sunblock and other sun safety products.","true","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","902264"
"http://data.parliament.uk/resources/1542137","Treasury","false","2022-11-15","<p>The Levelling Up White Paper set out a clear plan to level up every corner of the UK by 2030.</p><p>The £150m Community Ownership Fund is helping communities across England, Scotland, Wales and Northern Ireland to take ownership of assets at risk of closure.</p><p>And we’re continuing to invest billions in regional infrastructure, including £1.7 billion already awarded through the Levelling Up Fund.</p>","Salisbury","John Glen","902266","2022-11-15T15:03:20.44Z","http://data.parliament.uk/resources/1542137/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-15","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to level up communities.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","902265"
"http://data.parliament.uk/resources/1542138","Treasury","false","2022-11-15","<p>The Levelling Up White Paper set out a clear plan to level up every corner of the UK by 2030.</p><p>The £150m Community Ownership Fund is helping communities across England, Scotland, Wales and Northern Ireland to take ownership of assets at risk of closure.</p><p>And we’re continuing to invest billions in regional infrastructure, including £1.7 billion already awarded through the Levelling Up Fund.</p>","Salisbury","John Glen","902265","2022-11-15T15:03:20.487Z","http://data.parliament.uk/resources/1542138/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-15","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to encourage levelling up across the UK.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","902266"
"http://data.parliament.uk/resources/1542139","Treasury","false","2022-11-15","<p>Spending Review 2021 provided the devolved administrations with their largest annual block grants, in real terms, of any spending review settlement since 1998. As a result, the devolved administrations’ funding is still growing in real terms over the Spending Review period despite higher inflation, which means they remain well-funded to deliver their devolved responsibilities. I continue to actively engage on this issue with my counterparts in the devolved administrations.</p>","Salisbury","John Glen",,"2022-11-15T15:00:26.95Z","http://data.parliament.uk/resources/1542139/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-15","Public Expenditure: Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with Cabinet colleagues on the potential impact of inflation on the budgets of devolved governments.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","902268"
"http://data.parliament.uk/resources/1541717","Home Office","false","2022-11-14","<p>We are pleased to report all three referral pathways on the Afghan Citizens Resettlement Scheme (ACRS) are now open to receive referrals, to provide a route for resettlement to the UK for at-risk individuals in Afghanistan and the region.</p><p>The ACRS was launched in January, with some of those evacuated under Op PITTING being granted a place.</p><p>We are now receiving referrals from the United Nations High Commissioner for Refugees (UNHCR) of vulnerable refugees who have fled Afghanistan for resettlement to the UK, and are pleased to have welcomed the first families under this Pathway (2) of the ACRS.</p><p>The FCDO launched Pathway 3, which will see eligible British Council and GardaWorld contractors and Chevening alumni considered for resettlement to the UK. The FCDO has begun notifying eligible individuals with advice on the next steps.</p>","Newark","Robert Jenrick",,"2022-11-14T16:20:49.947Z","http://data.parliament.uk/resources/1541717/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Refugees: Afghanistan","1","House of Commons","What progress she has made on implementing the Afghan citizens resettlement scheme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","902175"
"http://data.parliament.uk/resources/1541718","Home Office","false","2022-11-14","<p>The Government regularly reviews all Immigration Rules concessions to evaluate whether they are still needed for the good of the United Kingdom, its businesses and its people.</p><p>Prior to its extension on 1 November, it was agreed that it was in the UK’s best interests to extend the Offshore wind workers concession.</p>","Newark","Robert Jenrick",,"2022-11-14T16:21:43.273Z","http://data.parliament.uk/resources/1541718/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the extension of the Offshore wind workers Immigration Rules concession.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","902177"
"http://data.parliament.uk/resources/1541719","Home Office","false","2022-11-14","<p>Children are a protected group with specific needs and vulnerabilities and it is essential that police recognise this during any interaction. Specific safeguards exist for children including a statutory requirement to consider their safety and welfare during a search or when making a decision to arrest. It is positive that the number of children arrested has declined significantly over the last 10 years.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-11-14T16:19:14.11Z","http://data.parliament.uk/resources/1541719/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-11-14","Police: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help tackle the over-policing of children.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902173"
"http://data.parliament.uk/resources/1541720","Home Office","false","2022-11-14","<p>As we approach the first anniversary of the tragic deaths in the Channel last November, we are more determined than ever to end the vile business model of people smugglers and are working with our international partners to stop people putting their lives at risk through dangerous and illegal journeys.</p><p>Those who travel to the UK by illegal, dangerous and unnecessary methods, including via small boat crossings across the Channel, will be considered for relocation to Rwanda, where they will have their asylum claim processed – they will not return to the UK.</p>","Fareham","Suella Braverman",,"2022-11-14T16:18:26.157Z","http://data.parliament.uk/resources/1541720/answer","Biography information for Suella Braverman","1","Home Office","Home Office","2022-11-14","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of small boat crossings of the English Channel.","false","Biography information for Henry Smith","Crawley","Henry Smith","902172"
"http://data.parliament.uk/resources/1541721","Home Office","false","2022-11-14","<p>Our points-based system works for the whole of the UK by welcoming people to fill skills gaps, support our public services and boost our economy.</p><p>Furthermore, the Shortage Occupation List also includes occupations which are in shortage and are specific to Scotland, such as chemical scientists and Gaelic teachers.</p><p>Immigration policy cannot, however, be a complete solution to population movements within the UK or labour shortages. The Scottish Government has levers at its disposal to address these issues more effectively.</p>","Newark","Robert Jenrick",,"2022-11-14T16:17:15.32Z","http://data.parliament.uk/resources/1541721/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Migrant Workers: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the Government’s immigration policies on (a) Scotland’s population and (b) labour shortages in Scotland.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","902170"
