"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129699","Department for Transport","false","2019-06-12","<p>The Department sets out the criteria for the award of rail franchises in the competition Invitation to Tender documents which can be found on the Department’s website at gov.uk/dft. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments and operators may include procurement criteria that the Department is not party to.</p><p> </p><p>Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:12:05.927Z","http://data.parliament.uk/resources/1129699/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether (a) job creation, (b) support for the UK supply chain and (c) UK content are in the criteria for the provision of rolling stock in the award of rail franchises.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259983"
"http://data.parliament.uk/resources/1129701","Department for Transport","false","2019-06-12","<p>As advised in the answers of 9 April 2019, the procurement of rolling stock for HS2 is conducted by HS2 Ltd in line with Utilities Contract Regulations 2016. In addition, I can confirm that the evaluation process does take into account technical quality, deliverability (including wider benefits) and overall whole life value.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-12T12:38:27.5Z","http://data.parliament.uk/resources/1129701/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-04","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 9 April 2019 to Question 239967 and Question 239968 on High Speed 2 Railway Line: Rolling Stock, for what reason his Department did not adopt the provisions of most economically advantageous tender in relation to (a) quality, (b) cost-effectiveness and (c) life-cycle costs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259985"
"http://data.parliament.uk/resources/1129702","Department for Transport","false","2019-06-12","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:35:37.203Z","http://data.parliament.uk/resources/1129702/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the offshoring of train manufacturing after a contract has been awarded.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259986"
"http://data.parliament.uk/resources/1129703","Department for Transport","false","2019-06-11","<p>Rolling stock procurement is usually undertaken by train operators. Value for money assessments undertaken on individual bids for franchises are commercially confidential. The Department does not comment on live competitions.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:51:32.15Z","http://data.parliament.uk/resources/1129703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247041 on Rolling Stock: Procurement, if he will publish the value for money analysis undertaken in relation to franchise competitions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259987"
"http://data.parliament.uk/resources/1129704","Department for Transport","false","2019-06-11","<p>The Department does not have any statutory or regulatory powers in respect of rolling stock procurement. Procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:44:37.237Z","http://data.parliament.uk/resources/1129704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247043, who has statutory or regulatory power in relation to rolling stock procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259988"
"http://data.parliament.uk/resources/1129705","Department for Transport","false","2019-06-11","<p>Government and industry are promoting improved procurement practices through the Sustainable Supply Chain pillar of the Rail Sector Deal.</p><p> </p><p>Improved practices may include more effective use of early contractor engagement, simplified tendering processes, and procurement balanced scorecards examining whole-life costs and benefits. Such practices may be used more widely by public and also private sector organisations, therefore enabling tier one suppliers and others to support their own supply chains.</p><p> </p><p>The Railway Industry Association (RIA) is currently taking forward work on this element of the sector deal on behalf of the rail industry. Rail companies that would like to contribute should contact either RIA or the Rail Supply Group.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:40:48.207Z","http://data.parliament.uk/resources/1129705/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Railways: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247045, how he will ensure that the Rail Sector Deal promotes procurement practices that are supportive an innovative, highly skilled, and productive British rail supply chain and ensure value for money.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259989"
"http://data.parliament.uk/resources/1129706","Treasury","false","2019-06-06","<p>HM Treasury approval is sought at interim stages of rail franchise competitions to provide the necessary assurances that any award remains affordable and value for money.</p>","South West Norfolk","Elizabeth Truss","2019-06-06T14:12:31.96Z","http://data.parliament.uk/resources/1129706/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Railways: Franchises","1","House of Commons","To ask the Chancellor of the Exchequer, what role his Department has in assessing the awarding of rail franchise tenders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259990"
"http://data.parliament.uk/resources/1129708","Treasury","false","2019-06-07","<p>All decisions on future funding are for the Spending Review, where the government will consider its priorities in the round.</p>","South West Norfolk","Elizabeth Truss","2019-06-07T12:48:27.11Z","http://data.parliament.uk/resources/1129708/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Rolling Stock: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take fiscal steps to support the rolling stock manufacturing sector in the upcoming (a) spending review and (b) Budget.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259991"
"http://data.parliament.uk/resources/1129709","Cabinet Office","false","2019-06-11","<p>We are extending the application of the Social Value Act in central government to ensure all<br>major procurements explicitly evaluate social value where appropriate, rather than just<br>‘consider’. This will ensure central government contracts take account of areas as diverse as<br>the employment of disabled people, the use of social enterprises, the prevention of modern<br>slavery and the protection of the environment</p><p>We are developing a simple, systematic approach to bring departments up to a consistent,<br>minimum level of operating, and ensuring additional reporting does not add complexity or<br>cost to the procurement process, restrict markets or exclude small businesses from<br>government contracts</p><p>Government is committed to train all 4,000 commercial buyers on how to take account of<br>social value and procure successfully from social enterprises - training for government<br>commercial staff will help unlock more opportunities for voluntary, community and social<br>enterprise organisations. We will also require all departments to report on the social impact<br>of major new procurements.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:38:07.78Z","http://data.parliament.uk/resources/1129709/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-04","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking across all Government departments to ensure social value is delivered in public procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259992"
"http://data.parliament.uk/resources/1129710","Cabinet Office","false","2019-06-12","<p>We have developed a light touch model for calculating social value in government procurement, representing the minimum standard on social value that we expect departments to consider in their procurement activity. The model comprises a set of high level themes, a set of priority policy outcomes grouped under each theme, standard award criteria and a menu of specific metrics for departments to use in contract management and reporting.</p><p> </p><p>Each policy outcome will have standard award criteria and a suggested set of evaluation questions for departments to consider, and a corresponding set of proposed metrics that should be used by departments to performance manage the delivery of the contract. Bidders will need to submit questions based on these metrics where they have been selected.</p><p> </p><p>In March 2019, we launched a public consultation on the final measures that will form part of the overall social value framework. The consultation will encompass the proposed questions and reporting metrics that will be used to compare the relative social value of bids for central government contracts. The consultation closes on 10 June 2019.</p><p> </p><p>We are also developing proposals for government’s biggest suppliers to provide data and action plans for how they plan to address key issue such as ethnic minority representation in their workforce, the gender pay gap throughout the company and what they are doing to tackle the scourge of modern slavery.</p>","Hertsmere","Oliver Dowden","2019-06-12T14:33:36.483Z","http://data.parliament.uk/resources/1129710/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-04","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department takes across Government to calculate social value in the award of central government contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259993"
