"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249060","Attorney General","false","2020-11-05","<p>The unduly lenient sentence scheme was extended to incorporate further serious offences, in November of last year.</p><p> </p><p>The horrendous crime of stalking involving serious alarm or distress was one of the offences which was added.</p><p> </p><p>I am pleased to tell the House that this extension meant I was able to refer a case recently to the Court of Appeal, one in which the sentence of the offender was more than doubled.</p>","Northampton North","Michael Ellis","908176","2020-11-05T14:24:11.393Z","http://data.parliament.uk/resources/1249060/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-05","Sentencing: Appeals","1","House of Commons","What recent assessment she has made of the effectiveness of the extension to the unduly lenient sentence scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","908175"
"http://data.parliament.uk/resources/1247030","Treasury","false","2020-11-09","<p>Under the current VAT rules, education and vocational training can be VAT exempt where it is provided by a government institution or certain regulated organisations. Providing an exemption to all pilot training would come at a cost to the Exchequer. Although the Government keeps all taxes under review, there are no current plans to change the VAT treatment of pilot training programmes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-09T16:10:21.11Z","http://data.parliament.uk/resources/1247030/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-30","Aviation: Training","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has bring the UK's application of VAT on professional pilot training programmes into line with the VAT applied to (a) those programmes in the EU and (b) other vocational educational courses in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","109294"
"http://data.parliament.uk/resources/1245192","Department for Digital, Culture, Media and Sport","false","2020-10-23","<p>There are already generous measures in place to support the voluntary and community sector which include more than £1.3 billion a year in respect of Gift Aid on donations. Charities play an invaluable role in this country which is why the Government has made available an unprecedented £750 million package of support, specifically for charities, social enterprises and the voluntary sector so that they can continue their vital work through the coronavirus outbreak.</p><p><strong> </strong></p><p>The Government has also worked closely with the sector through the Canine and Feline Sector Group and National Equine Welfare Council to agree and update guidance to animal rescue and rehoming organisations, and other animal charities and businesses. This has enabled them to undertake core operations as far as possible, whilst maintaining compliance with the social distancing rules and need for hygiene precautions to help prevent the spread of coronavirus.</p><p><strong> </strong></p><p>DCMS and Defra remain committed to continued engagement with the sector to understand the longer-term impacts of the coronavirus pandemic, monitor the animal welfare implications of this and offer appropriate advice and support.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-23T16:18:46.18Z","http://data.parliament.uk/resources/1245192/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-20","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to support equine rescue charities whose income has reduced as a result of the covid-19 outbreak and who are ineligible for the job support schemes.","false","Biography information for Henry Smith","Crawley","Henry Smith","106523"
"http://data.parliament.uk/resources/1243853","Cabinet Office","false","2020-10-22","<p>The Government is committed to ensuring that elections are accessible for all those eligible to vote and has already been working with the RNIB to improve the voting process for voters with sight loss.</p><p>It is important for security purposes that a physical poll card is sent to every elector at the property where they are registered, but we have already considered how electoral information might additionally be made available in more accessible format for those who request it.</p><p>Returning Officers already publish details of candidates in the order they will appear on the ballot paper online. We will work with partners in the electoral sector to ensure this information is accessible.</p><p>The Government will continue to work with the RNIB, the Electoral Commission and other relevant organisations to make blind and partially sighted voters aware of the support available to them at the polling station, and to consider what additional support could be provided to help blind and partially sighted people to vote including by post.</p><p> </p>","Norwich North","Chloe Smith","104166 ; 104167 ; 104226 ; 104227","2020-10-22T16:55:16.693Z","http://data.parliament.uk/resources/1243853/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-10-15","Absent Voting: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the findings by the Royal National Institute of Blind People in their report entitled Turned out 2019 that 68 per cent of blind postal voters and 22 per cent of partially sighted postal voters at the December 2019 General Election had to use assistance from another person to enable them to vote, what plans he has to review the accessibility of the postal vote system.","false","Biography information for Henry Smith","Crawley","Henry Smith","104091"
"http://data.parliament.uk/resources/1243894","Department for Transport","false","2020-10-23","<p>The Department recognises the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity.</p><p> </p><p>Air Passenger Duty is led by HM Treasury. The Department for Transport works closely with HM Treasury and both Departments have engaged closely with the aviation sector to understand their assessment of the outlook for the sector and implications of any sector specific support measures.</p>","Witney","Robert Courts",,"2020-10-23T13:27:59.347Z","http://data.parliament.uk/resources/1243894/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-15","Air Passenger Duty: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with HM Treasury on the potential merits of introducing a 12-month waiver for Air Passenger Duty to support vital trade and connectivity during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","104092"
"http://data.parliament.uk/resources/1243940","Department of Health and Social Care","false","2020-11-04","<p>The UK National Screening Committee is undertaking work to estimate the impact of delays to screening programmes, including cancer screening, caused by the COVID-19 pandemic. This work is currently in its early stages and the results will be reported as soon they are available.</p><p>NHS England and NHS Improvement is working to clear the backlog of bowel cancer screening as quickly as possible. All 64 bowel screening centres are now undertaking diagnostic colonoscopies and sending routine screening invitations. As at 5 October 2020, the number of people who have had a faecal immunochemical test-positive result and are awaiting a diagnostic test has nearly halved in comparison to those waiting in April 2020.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-04T11:20:41.307Z","http://data.parliament.uk/resources/1243940/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-15","Bowel Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient survival rates of delayed diagnosis and screening for colorectal cancer as a result of the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","104093"
"http://data.parliament.uk/resources/1243345","Treasury","false","2020-10-22","<p>The Government recognises the challenging times facing the aviation industry as a result of COVID-19 and firms experiencing difficulties can draw upon the unprecedented package of measures announced by the Chancellor, including schemes to raise capital and support jobs and flexibilities with tax bills. The aerospace sector and its aviation customers are being supported with over £8.5 billion support through the Bank of England’s Covid Corporate Financing Facility, grants for research and development, loan guarantees and support for aerospace exports. The government has also launched a new Global Travel Taskforce to support the travel industry and the safe recovery of international travel.</p><p> </p><p>Airlines’ Air Passenger Duty liabilities will have considerably reduced following the decline in passenger demand caused by COVID-19.</p><p> </p><p>The Government has committed to consult on aviation tax reform and will provide more detail on next steps in due course.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-22T15:41:57.747Z","http://data.parliament.uk/resources/1243345/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-14","Air Passenger Duty: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of introducing a 12-month waiver on Air Passenger Duty to provide support to the aviation sector, trade and connectivity during the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","103484"
"http://data.parliament.uk/resources/1242410","Department of Health and Social Care","false","2020-10-20","<p>Patients with heart valve disease have been prioritised throughout the pandemic and continue to be through the recovery period. Services in both primary and secondary care have been open throughout and patients have been encouraged to use these services.</p><p>With the learning from the initial wave of the pandemic we are planning for any future waves, meaning we can protect the most vital services.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-20T13:04:51.703Z","http://data.parliament.uk/resources/1242410/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-12","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the covid-19 outbreak on the care and treatment of patients with heart valve disease; and what plans he has in place to mitigate that effect.","false","Biography information for Henry Smith","Crawley","Henry Smith","102031"
"http://data.parliament.uk/resources/1242411","Department of Health and Social Care","false","2020-10-20","<p>No assessment has been made of the effect of primary care networks (PCNs) on rates of detection of heart valve disease.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-20T13:06:41.96Z","http://data.parliament.uk/resources/1242411/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-12","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of primary care networks on rates of detection of heart valve disease.","false","Biography information for Henry Smith","Crawley","Henry Smith","102032"
"http://data.parliament.uk/resources/1242412","Department of Health and Social Care","false","2020-10-21","<p>As at June 2020, the number of doctors of all grades in the specialties of cardiology and paediatric cardiology in England was 3,600 full time equivalent. Of these, 1,589 were consultants. This is an increase of 1,168, of which 646 are consultants, since 2010. The specialty is popular, with a 96% to 100% fill rate for training posts every year.</p><p>We have increased the number of medical school places by 1,500 over the last three years and have more medical students in training than at any other time in National Health Service history. As part of this record expansion, we opened five new medical schools across the country. This will ensure a significant further increase in the supply of doctors, including a larger pipeline for cardiologists, in coming years.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-21T08:21:41.64Z","http://data.parliament.uk/resources/1242412/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-12","Heart Diseases: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequate future supply of cardiologists to work in the NHS.","false","Biography information for Henry Smith","Crawley","Henry Smith","102033"
