"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818651","Department of Health","false","2018-01-16","<p>We are introducing a new Accelerated Access Pathway, to streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly. A new Accelerated Access Collaborative (AAC) chaired by Sir Andrew Witty, will develop and own the Accelerated Access Pathway which will be operational from April 2018. All products including medical technologies, devices and diagnostics will be eligible for selection. In addition to the new Pathway, the AAC will also make recommendations to the Government and its partners about opportunities to further streamline existing routes to market.</p>","Winchester","Steve Brine",,"2018-01-16T12:04:46.697Z","http://data.parliament.uk/resources/818651/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government response to the Accelerated Access Review published in November 2017, what plans his Department has to streamline existing routes to market for medical technologies, devices and diagnostics.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121415"
"http://data.parliament.uk/resources/818652","Department for Education","false","2018-01-16","<p>The Department regularly engages with a wide range of stakeholders and has heard views on this announcement through these engagements. The Department also receives representations from a diverse range of people, some of whom have expressed views about Ofsted’s announcement. Where questions have been asked that relate to Ofsted policy, we have directed the representations to Ofsted for comment.</p><p>Ofsted is in the process of finalising guidance for inspectors, including in relation to schools’ uniform policies. In developing this guidance Ofsted has held meetings with a range of stakeholders, including representatives from faith groups and other interested parties. Ofsted aims to publish this guidance by the end of January 2018, taking account of the views expressed during these discussions.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-16T17:32:29.51Z","http://data.parliament.uk/resources/818652/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-08","Pupils: Clothing","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the recommendation to school inspectors made by the Chief Inspector of Schools in November 2017 on girls wearing hijabs in schools.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","121416"
"http://data.parliament.uk/resources/818653","Department for Transport","false","2018-01-16","<p>Taxi and private hire vehicle (PHV) services must be accessible to those who rely upon them, and disability awareness and equality training can be effective in equipping drivers with the skills and knowledge to provide all passengers with the assistance they require. The Department is currently considering the responses to the consultation on the draft Accessibility Action Plan which will inform the updated Best Practice Guidance for taxi and PHV licensing authorities.</p><p> </p><p>It is the Department’s expectation that the guidance will include a recommendation that authorities should use their existing powers to require prospective drivers to complete disability awareness and equality training.</p><p> </p><p>The working group established by the then Minister of State (John Hayes MP) to consider current issues concerning taxi and PHV licensing will report its findings shortly. There are no existing plans to bring legislation to mandate this training.</p>","Wealden","Ms Nusrat Ghani",,"2018-01-16T11:09:37.96Z","http://data.parliament.uk/resources/818653/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-08","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether it is his policy to bring forward legislative proposals to mandate disability equality training for taxi and minicab drivers.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","121417"
"http://data.parliament.uk/resources/818660","Ministry of Defence","false","2018-01-17","<p>There have been no alterations to the design of HMS Prince of Wales, she is being built to plan.</p><p>The Strategic Defence and Security Review 2015 allocated £60 million to further optimise a Queen Elizabeth Class carrier to better meet the demands of the Landing Platform Helicopter role. This includes Communications Systems for amphibious operations, improving the domestic services in the aircraft carrier for Royal Marines, providing ammunition storage, increasing the number of helicopter operating spots and expanding the operating capacity for helicopters.</p>","Aberconwy","Guto Bebb",,"2018-01-17T15:25:25.32Z","http://data.parliament.uk/resources/818660/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-08","HMS Prince of Wales","1","House of Commons","To ask the Secretary of State for Defence, whether alterations to the design of HMS Prince of Wales (a) have been made and (b) will be made following the sale of HMS Ocean.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121424"
"http://data.parliament.uk/resources/818661","HM Treasury","false","2018-01-16","<p>The regulation of consumer credit, including credit cards, is a matter for the Financial Conduct Authority (FCA). The Government has given the FCA strong powers to protect consumers, including the power to cap all forms of consumer credit, and the FCA can do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The Government welcomes the FCA’s extensive Credit Card Market Study which identified concerns about persistent credit card debt. The FCA is consulting on remedies, which include encouraging customers to repay more quickly; earlier identification of customers at risk of financial difficulty; and help for customers in persistent debt with escalating measures at 18, 28, and 36 months. The FCA’s proposals also include a voluntary industry agreement to give customers more control over credit limit increases.</p><p> </p><p>The FCA is not proposing a price cap as it considers that its proposals are more likely to address the consumer harm it has identified. The Government will continue to work with the FCA to ensure that customers are treated fairly.</p>","Salisbury","John Glen",,"2018-01-16T12:04:17Z","http://data.parliament.uk/resources/818661/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-08","Credit Cards: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to bring forward legislative proposals for a total cost cap on credit cards of 100 per cent of the original sum borrowed.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121425"
"http://data.parliament.uk/resources/818662","Department for Digital, Culture, Media and Sport","false","2018-01-16","<p>IMPRESS has applied for its Standards Code to be included and the Secretary of State is currently considering this application.</p>","Stourbridge","Margot James","121427","2018-01-16T14:32:10.19Z","http://data.parliament.uk/resources/818662/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-08","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport whether she has plans to include the Impress Standards Code in the list of journalism standards codes in section 32(3) of the Data Protection Act 1998.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","121426"
"http://data.parliament.uk/resources/818663","Department for Digital, Culture, Media and Sport","false","2018-01-16","<p>IMPRESS has applied for its Standards Code to be included and the Secretary of State is currently considering this application.</p>","Stourbridge","Margot James","121426","2018-01-16T14:32:10.237Z","http://data.parliament.uk/resources/818663/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-08","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport what assessment she has made of the potential merits of including the Impress Standards Code in the list of journalism standards codes referred to in section 32(3) of the Data Protection Act 1998, and if she will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","121427"
"http://data.parliament.uk/resources/818666","Foreign and Commonwealth Office","false","2018-01-17","<p>The Foreign and Commonwealth Office raised Ahed Tamimi’s case with the Israeli Ambassador to London on 8 January. On 2 January, officials from our Embassy in Tel Aviv raised this case with the Israeli authorities, noting the British Government's long-standing concerns about the treatment of Palestinian minors in Israeli military detention. We are also aware of the arrest of Nariman Tamimi on charges of inciting violence, and will seek further details from the appropriate Israeli authorities.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-17T16:30:04.653Z","http://data.parliament.uk/resources/818666/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Israel: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to the Government of Israel on the military detention of human rights defenders, Ahed Tamimi, and her mother, Nariman Tamimi.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","121430"
"http://data.parliament.uk/resources/818668","Department for Transport","false","2018-01-16","<p>The number and average value of houses purchased in the Stafford constituency broken down by HS2 scheme is as follows</p><p> </p><table><tbody><tr><td><p><strong>HS2 Scheme</strong></p></td><td><p><strong>Number of Homes Purchased</strong></p></td><td><p><strong>Average Value of Purchase </strong></p></td></tr><tr><td><p>Exceptional Hardship Scheme (Note 1)</p></td><td><p>15</p></td><td><p>£404,147</p></td></tr><tr><td><p>Need to Sell</p></td><td><p>7</p></td><td><p>£403,428</p></td></tr><tr><td><p>Statutory Blight</p></td><td><p>6</p></td><td><p>£614,167</p></td></tr><tr><td><p>Rural Support Zone Voluntary Purchase</p></td><td><p>2</p></td><td><p>£420,000</p></td></tr></tbody></table><p>Note 1 - In May 2016 the Exceptional Hardship Scheme was withdrawn for the Phase 2a section of HS2 when the Need to Sell scheme was confirmed for this part of the route.</p>","Wealden","Ms Nusrat Ghani",,"2018-01-16T11:13:40.313Z","http://data.parliament.uk/resources/818668/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-08","High Speed 2 Line: Stafford","1","House of Commons","To ask the Secretary of State for Transport, how many houses in Stafford constituency have been purchased by the (a) Need to Sell scheme, (b) Statutory Blight scheme, (c) Express Purchase scheme and (d) other schemes since each scheme was launched; and what the average cost is of each such purchase.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","121432"
"http://data.parliament.uk/resources/818669","Department for Exiting the European Union ","false","2018-01-16","<p>We are undertaking a wide range of analysis looking at the implications of UK withdrawal from the EU. The sectoral reports are a part of that. They are not exhaustive, nor are they the final say on any of these issues. The Government is examining all areas of the UK economy and seeking input from a wide range of stakeholders in order to inform our negotiations with the EU.<br><br></p><p>However, Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position.</p>","Worcester","Mr Robin Walker","121434","2018-01-16T12:01:05.02Z","http://data.parliament.uk/resources/818669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Market Access team in his Department has carried out sectoral impact studies on the effect on the economy of the UK leaving the EU, in addition to the studies released by his Department on 27 November 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","121433"
