"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/525523","Department for Business, Innovation and Skills","false","2016-06-27","<p>The Government is committed to ensuring that everyone with the potential has the opportunity to benefit from higher education, irrespective of their background or mode of learning. In the last academic year we saw record entry rates to higher education, including among those from disadvantaged backgrounds</p><p> </p><p>Higher Education Institutions have responsibilities under the Equality Act 2010 to support their students, including those with disabilities. They have a clear legal duty to make reasonable adjustments for disabled people to ensure they are not placed at a substantial disadvantage compared to non-disabled students.</p><p> </p><p>To support Higher Education (HE) providers to prepare for the changes to Disabled Students’ Allowances that come into effect from academic year 2016/17, the Department has supported the establishment of a sector-led group ofstakeholders. The group’s focus is to communicate with senior leaders of HE providers, to help provide information about institutions’ responsibilities under the Equality Act 2010 to make reasonable adjustments for disabled students, and to encourage HE providers to develop inclusive learning environments.</p><p>In addition, universities expect to spend more than £745 million through access agreements agreed with the Director of Fair Access on measures to improve access and success for students from disadvantaged groups, including disabled students - up significantly from £404 million in 2009.</p><p> </p><p> </p>","Orpington","Joseph Johnson","40681","2016-06-27T08:48:25.9Z","http://data.parliament.uk/resources/525523/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that universities offer disabled students levels of support which take account of recent changes to the disabled students' allowance.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40680"
"http://data.parliament.uk/resources/525524","Department for Business, Innovation and Skills","false","2016-06-27","<p>The Government is committed to ensuring that everyone with the potential has the opportunity to benefit from higher education, irrespective of their background or mode of learning. In the last academic year we saw record entry rates to higher education, including among those from disadvantaged backgrounds</p><p> </p><p>Higher Education Institutions have responsibilities under the Equality Act 2010 to support their students, including those with disabilities. They have a clear legal duty to make reasonable adjustments for disabled people to ensure they are not placed at a substantial disadvantage compared to non-disabled students.</p><p> </p><p>To support Higher Education (HE) providers to prepare for the changes to Disabled Students’ Allowances that come into effect from academic year 2016/17, the Department has supported the establishment of a sector-led group ofstakeholders. The group’s focus is to communicate with senior leaders of HE providers, to help provide information about institutions’ responsibilities under the Equality Act 2010 to make reasonable adjustments for disabled students, and to encourage HE providers to develop inclusive learning environments.</p><p>In addition, universities expect to spend more than £745 million through access agreements agreed with the Director of Fair Access on measures to improve access and success for students from disadvantaged groups, including disabled students - up significantly from £404 million in 2009.</p><p> </p><p> </p>","Orpington","Joseph Johnson","40680","2016-06-27T08:48:25.977Z","http://data.parliament.uk/resources/525524/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase accessibility to university buildings for disabled students.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40681"
"http://data.parliament.uk/resources/524638","Department for Business, Innovation and Skills","false","2016-06-27","<p>The Apprenticeship Grant for Employers (AGE) is available until the end of the 2016/17 academic year to incentivise smaller employers to offer apprenticeships. The AGE grant will be devolved to The Tees Valley Combined Authority from this August. They will be free to vary the criteria associated with the grant (e.g. size and sector of business) to meet local needs.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-27T16:10:47.827Z","http://data.parliament.uk/resources/524638/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-13","Apprentices: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the report by Lord Heseltine, entitled Tees Valley: opportunity unlimited, published in June 2016, recommendation 6.6.7, whether he plans to devolve responsibility for the Apprenticeship Grant for Employers to the Tees Valley Combined Authority.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40293"
"http://data.parliament.uk/resources/524419","Department for Business, Innovation and Skills","false","2016-06-15","<p>In the context of needing to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms, the Department for Business, Innovation and Skills (BIS) has consulted the Devolved Administrations and other users of labour market information on future research priorities.</p><p> </p><p>Following these discussions, we have identified the significance of the Employer Skills Survey, the Employer Perspectives Survey and the LMI (Labour Market Information) for All Portal and decided that these products will be maintained. We are currently working with the Commission to transfer the management of these to BIS, and we will work users on how information from these surveys will be disseminated in the future including the provision of regional and local information.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-15T08:57:55.267Z","http://data.parliament.uk/resources/524419/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-10","Skilled Workers: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will make an assessment of the effect of the withdrawal of funding from the UK Commission for Employment and Skills on the Government's analysis of skills shortages in the North East.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40241"
"http://data.parliament.uk/resources/524191","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p><strong> </strong></p><p>Statistical data broken down by region on (a) apprentices working full-time for the employer with which they trained or (b) were subsequently unemployed, is not available.</p><p> </p><p>Latest Apprenticeship Evaluation Learner Survey 2016 data show that 9 out of 10 of all recent apprenticeship completers were in employment 12-20 months after completion. And 72% of those in employment were with the same employer with whom they completed their apprenticeship.</p><p> </p><p>Information on Apprenticeship starts by region and local authority is published as a supplementary table (first link) to a Statistical First Release (second link).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509995/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.XLS" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509995/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.XLS</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-14T16:08:05.693Z","http://data.parliament.uk/resources/524191/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Apprentices: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of apprentices in the Tees Valley area (a) went on to work full-time with the employer with which they trained and (b) were subsequently unemployed in the last year for which figures are available.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40117"
"http://data.parliament.uk/resources/506224","Department for Business, Innovation and Skills","false","2016-04-13","<p><strong> </strong></p><p> </p><p>The Government engages with Air Products in relation to their Tees Valley energy-from-waste plant at both Official and Ministerial level. My Department was first made aware of this decision on 4th April and will be working with the Local Enterprise Partnership to explore the impacts of this announcement.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-13T15:56:27.403Z","http://data.parliament.uk/resources/506224/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Air Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he was made aware of the decision by Air Products to exit its energy-from-waste business.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","33048"
"http://data.parliament.uk/resources/506227","Department for Business, Innovation and Skills","false","2016-04-13","<p><strong> </strong></p><p> </p><p>Where there are redundancies within the Tees Valley, the Government will work with local partners, including the Tees Valley Combined Authority, the Local Enterprise Partnership and the SSI Task Force to determine how support can be most effectively targeted to affected individuals. The SSI Task Force is already supporting the Tees Valley economy more broadly, for example through the £16m Support for Businesses Schemes, which the Task Force reports has created 186 jobs, safeguarded 326 jobs and committed £4.1m funding, attracting £6m in private sector match.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-13T15:58:08.447Z","http://data.parliament.uk/resources/506227/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will amend the remit of the taskforce created to respond to the closure of SSI in Redcar to include the Teesside economy as a whole.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","33047"
"http://data.parliament.uk/resources/442823","Department for Business, Innovation and Skills","false","2016-01-12","<p>We are strengthening business influence in schools, further education, the skills system, higher education and in giving young people a broad experience of the careers options open to them. Our education reforms are ensuring that young people leave school or college with everything they need to get on and succeed in life. The new Careers and Enterprise Company aims to help schools and colleges in England to prepare young people aged 12 to 18 for the world of work, and increase the level of employer engagement in schools and colleges across England.</p><br /><p>In further education we have given employer-led Local Enterprise Partnerships significant local influence over the skills system. National Colleges are being established by employer-led partnerships to design and deliver specific higher level training, and we are working in direct partnership with employers in reforming technical and professional education to ensure the new system provides the skills most needed for the 21st century economy. In trailblazer apprenticeships, employers develop the standards themselves.</p><br /><p>In higher education, the government fully supports and actively encourages collaboration between universities and business. Partnership is needed to ensure graduate skills and employability meet the needs of business, to maximise the university sector’s capabilities in business-led research and innovation, and to realise the benefits of a strong role for Higher Education Institutions in the development of their local economies.</p><br /> <br /><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-12T17:55:09.173Z","http://data.parliament.uk/resources/442823/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Business: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure greater collaboration between businesses and education to promote skills for potential future careers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","21179"
"http://data.parliament.uk/resources/433421","Department for Business, Innovation and Skills","false","2015-12-07","<br /><p>I refer the hon Member to the reply I gave on 30 November to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-13/16315/" target="_blank">16315</a> and in the debate in Westminster Hall on 2 December.</p>","Broxtowe","Anna Soubry",,"2015-12-07T10:22:54.083Z","http://data.parliament.uk/resources/433421/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-01","Cleveland Potash: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will extend the support package for workers affected by the closure of Sahaviriya Steel Industries UK to people employed at Cleveland Potash.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","18310"
"http://data.parliament.uk/resources/428025","Department for Business, Innovation and Skills","false","2015-11-30","<p>This is clearly a worrying time for those affected by ICL’s announcement that it is proposing to make 220 employees and 140 contractors redundant as part of a restructuring at its Boulby mine. Those affected will be able to access Jobcentre Plus’ Rapid Response Service, which is delivered locally with partners, is tailored to an individual’s needs, and can include some or all of the following elements:</p><br /><ul><li>Help with job searches, including CV writing and interview skills.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour market).</li><li>Training to update skills, learn new ones and gain industry recognised certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or self-employment such as child care costs, tools, work clothes, travel costs etc.</li></ul><br /><p>We will, of course, consider with local partners whether the area needs extra support to respond to this news - including Jobcentre Plus, the Local Enterprise Partnership and the Local Authority. However it is important to fully understand the impacts of this announcement before any decisions are taken.</p><br /><p>Whilst this remains a difficult time, it was encouraging to read that the company intends to invest at least £20m in infrastructure at the mine to support its restructure.</p><br />","Broxtowe","Anna Soubry",,"2015-11-30T09:58:49.703Z","http://data.parliament.uk/resources/428025/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Cleveland Potash: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department will make available to support the retraining of workers recently made redundant by Cleveland Potash.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","16315"
