"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/229421","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bourne of Aberystwyth","2015-03-26T14:07:07.437Z","http://data.parliament.uk/resources/229421/answer","Biography information for Lord Bourne of Aberystwyth","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Advertising: Children","2","House of Lords","To ask Her Majesty’s Government, in the light of the report from the Mothers’ Union entitled <i>Bye Buy Childhood</i>, what consideration they have given to working with relevant regulators to strengthen penalties against companies which have repeatedly had complaints about their advertising upheld.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5946"
"http://data.parliament.uk/resources/227333","Department for Communities and Local Government","false","2015-03-18","<p>The UK Statistics Authority has re-prioritised its assessment to start in summer 2015. The publication of an assessment report would normally be around nine months after the start of the work. Once the work has completed an assessment report will be published at;</p><p> </p><p><a href="http://www.statisticsauthority.gov.uk/assessment/assessment/assessment-reports/index.html" target="_blank">http://www.statisticsauthority.gov.uk/assessment/assessment/assessment-reports/index.html <br> <br> </a></p><p> </p><p>This Government is committed to preventing and tackling homelessness. We have increased homelessness prevention spending, making over £500 million available since 2010 to local authorities and the voluntary sector to help the most vulnerable in society. Homelessness remains lower than in 27 of the last 30 years. It is around half the average level it was under the last Labour Government.</p><p> </p>","Lord Ahmad of Wimbledon","2015-03-18T16:07:52.397Z","http://data.parliament.uk/resources/227333/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-13","Homelessness","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 March (HL5086), when the United Kingdom Statistics Authority expects to complete its assessment of "statistics on homelessness covering homelessness prevention and relief, and rough sleeping"; and where it will be possible to access a copy of its assessment.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5720"
"http://data.parliament.uk/resources/225403","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>This Government is committed to helping UK food producers thrive and expand. We are working with the National Farmers’ Union (NFU) and others to support a competitive UK farming industry, including through our £160 million investment in applied research under the agri-tech strategy, as well as the new Rural Development Programme for England, which includes £141 million dedicated to improving agricultural productivity.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord De Mauley","2015-03-16T17:40:44.687Z","http://data.parliament.uk/resources/225403/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-05","Food: Production","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent research from the National Farmers' Union on the decline in food production in the United Kingdom and its impact on food security.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5479"
"http://data.parliament.uk/resources/225404","Department for Communities and Local Government","false","2015-03-13","<p>I refer the Right Reverend Prelate to my previous response of 9 March 2015 to question HL5087.</p><p> </p>","Lord Ahmad of Wimbledon","2015-03-13T12:26:45.553Z","http://data.parliament.uk/resources/225404/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-05","Homelessness","2","House of Lords","To ask Her Majesty’s Government what support they provide as part of their homelessness prevention strategy to help prevent relationship breakdown.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5480"
"http://data.parliament.uk/resources/224968","Foreign and Commonwealth Office","false","2015-03-16","<p>It will be a vital part of any successful political settlement that the voices of minority groups in Syria are heard, and that they have reassurance about their future in the country. The Geneva I communique is clear on this point, and this remains the basis for UK efforts on the political track. As we make further progress on the political track, there will need to be a way of including views from displaced Syrians. The UK is supporting non-governmental efforts to promote dialogue between different ethnic and sectarian groups in Syria, with a view to a future political settlement.</p>","Baroness Anelay of St Johns","2015-03-16T15:20:13.92Z","http://data.parliament.uk/resources/224968/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to involve those displaced by the conflict in Syria in any future peace process, in particular to ensure that the voices of minority groups are heard.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5412"
"http://data.parliament.uk/resources/224969","Home Office","false","2015-03-10","<p>The Government is deeply concerned about the crisis in Syria, the suffering and hardship it is causing for millions of displaced Syrians in the region, and the strain it is placing on their host countries. Given the scale of the crisis, we believe the most effective way to ensure the UK’s help has the greatest impact for displaced people and their host countries is through substantial humanitarian aid and actively seeking an end to the conflict so that refugees can return to their homes and livelihoods safely. We have committed £800 million in response to the crisis, making us the second largest bilateral donor in the world, and UK funding is helping to support hundreds of thousands of displaced people in the region, providing food, healthcare and essential supplies. Compared with aid, resettlement can only ever help a minority of those in need.</p><p>However, we launched the Syrian Vulnerable Persons Relocation (VPR) scheme to complement our humanitarian aid efforts by offering protection in the UK to some of the most vulnerable refugees, who cannot be supported effectively in the region. The scheme is based on need rather than fulfilling a quota, but we have said that we expect it to help several hundred people over three years, and we remain on track to deliver that commitment. We therefore have no current plans to change the way the scheme operates. However, we continue to monitor the situation in Syria and the surrounding region and work closely with the United Nations High Commissioner for Refugees (UNHCR) to identify the most vulnerable people displaced by the conflict to ensure that the scheme remains responsive to need.</p><p> </p>","Lord Bates","2015-03-10T14:45:41.997Z","http://data.parliament.uk/resources/224969/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-03","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to review their resettlement policy for Syrian refugees in the light of the number who are continuing to seek refuge.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5413"
"http://data.parliament.uk/resources/224970","Department for International Development","false","2015-03-17","<p>The Department for International Development has committed £191 million to Lebanon and £164 million to Jordan as part of our response to the crisis in Syria. UK support is providing clean water and hygiene facilities, food and household items, cash assistance, medical care, better quality accommodation, winterisation and cold weather protection, transportation services, early grade learning, primary education and support for small scale agriculture for refugee populations and the communities which host them.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Northover","2015-03-17T14:46:36.773Z","http://data.parliament.uk/resources/224970/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-03","Syria","2","House of Lords","To ask Her Majesty’s Government what financial and other support has been given, or will be given, to the governments of Lebanon and Jordan to ensure they can keep their borders open for Syrian refugees fleeing the conflict in that country.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5414"
"http://data.parliament.uk/resources/224971","Department for International Development","false","2015-03-17","<p>The Department for International Development has to date committed £800 million to help those affected by the conflict in Syria. This support includes funding to provide training for health workers in emergency first aid, trauma care, clinical management of rape, mental healthcare and psychosocial support to assist displaced Syrians in Lebanon, Jordan, other states neighbouring Syria and within Syria itself who have experienced conflict-related trauma, including sexual violence. By the end of September 2014, the UK had supported over 630,000 children and over 55,400 adults with psychosocial interventions in Syria, Lebanon, Jordan and the wider region.</p><p> </p>","Baroness Northover","2015-03-17T13:55:12.707Z","http://data.parliament.uk/resources/224971/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-03","Syria","2","House of Lords","To ask Her Majesty’s Government what support they have given to traumatised Syrian refugees in Lebanon and Jordan.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5415"
"http://data.parliament.uk/resources/224972","Department for International Development","false","2015-03-17","<p>The UK and our coalition partners are doing all we can to minimise the risks of civilian impact of coalition military action. The UN has reported that airstrikes have caused some local-level internal displacement, but the ongoing conflict is the main cause of displacement of civilians. In both Syria and Iraq, the UN carries out regular humanitarian contingency planning exercises, including preparing for the potential impact of military operations. UK humanitarian advisors on the ground are also monitoring the situation closely and will continue to work closely with the UN, international partners and the Government of Iraq to ensure that effective plans and coordination structures are in place to respond to a variety of scenarios.</p><p> </p><p>The UK is also providing substantial humanitarian assistance for those affected by the conflict. To date the UK has pledged £800 million to respond to Syria crisis and a further £39.5 million for those affected by conflict in Iraq.</p><p> </p>","Baroness Northover","2015-03-17T14:47:54.92Z","http://data.parliament.uk/resources/224972/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-03","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether further military action by coalition forces in Syria and Iraq will further displace civilians; and what plans are in place if that happens.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5416"
"http://data.parliament.uk/resources/222742","Department for Environment, Food and Rural Affairs","false","2015-03-02","<p>The Somerset Rivers Authority, Defra and the Department for Communities and Local Government are currently undertaking a review to identify a long-term, local funding solution for the Somerset Rivers Authority from 2016/17.</p><p> </p><p> </p><p> </p><p>The review will look into all possible funding options and how they could be implemented.</p><p> </p>","Lord De Mauley","2015-03-02T15:12:13.597Z","http://data.parliament.uk/resources/222742/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-23","Somerset Rivers Authority","2","House of Lords","To ask Her Majesty’s Government how they intend to ensure that the legislative process of making the Somerset Rivers Authority a precepting body progresses in order for it to be established by April 2016.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5083"
