"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174986","Department for Business, Innovation and Skills","false","2015-01-28","<p>A Regulatory Impact Assessment relating to the provision of Local Land Charges has been produced by Land Registry. The Impact Assessment is a living document and continues to be revised in the light of greater stakeholder engagement. This takes into account the potential benefits of a fully digitised service to mitigate the effects of degrading paper and other records, with improved turnaround times, greater efficiencies and a lower fee for the customer. The Impact Assessment states that creating a single, digital Local Land Charges register would enable small and micro businesses to streamline their access arrangements.</p>","West Suffolk","Matthew Hancock",,"2015-01-28T15:45:40.877Z","http://data.parliament.uk/resources/174986/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect on small and micro businesses of centralising local land charges registers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","221555"
"http://data.parliament.uk/resources/174987","Department for Business, Innovation and Skills","false","2015-02-09","<p>The CON 29 service is a non-statutory service provided by local authorities. The measures in the Infrastructure Bill will only transfer responsibility for the statutory local land charges service from local authorities to Land Registry.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-09T17:07:56.023Z","http://data.parliament.uk/resources/174987/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what secondary legislation would be required, in addition to the Infrastructure Bill, in order to extend centralisation of local land charges register data to CON29 searches.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","221556"
"http://data.parliament.uk/resources/174988","Department for Business, Innovation and Skills","false","2015-02-13","<p>During the 5 years from January 2010 to January 2015 the role of the Chief Scientific Adviser was vacant for a total of 7 months.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-13T11:56:49.49Z","http://data.parliament.uk/resources/174988/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for how many months since 2010 the role of Chief Scientific Adviser for his Department has been vacant.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","221580"
"http://data.parliament.uk/resources/174993","HM Treasury","false","2015-01-29","<p>The Government has prioritised flooding and coastal erosion risk management over the course of this Parliament, and announced at Spending Round 2013 that £2.3 billion will be invested in flood and coastal erosion defences in an unprecedented 6-year programme.</p><p> </p><p> </p><p> </p><p>Coastal erosion is an area of devolved responsibility, and as such it is for the devolved administrations to allocate funds between services according to their own priorities. The Barnett Formula was applied to departmental settlements in the normal way at the Spending Round.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-29T17:22:02.487Z","http://data.parliament.uk/resources/174993/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-21","Coastal Erosion","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will provide additional resources to the devolved administrations to tackle coastal erosion.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","221515"
"http://data.parliament.uk/resources/174994","Department for Energy and Climate Change","false","2015-02-02","<p>The Government has been absolutely clear that it expects the fall in crude oil prices to be passed to consumers as quickly as possible.</p><p>The price of petrol is at its lowest since October 2009 and diesel since March 2010. Heating oil is at its lowest price since October 2010.</p><p>We will be watching oil companies carefully to make sure they continue to pass through the falling oil price, bringing benefits to consumers and the wider economy.</p><p>Consumers and motorists and heating oil users are entitled to the best value for money and the Government is determined to ensure that they get it.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-02T15:08:01.16Z","http://data.parliament.uk/resources/174994/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Oil: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he will take to ensure that, in relation to home heating and travel, consumers will benefit directly from the recent fall in oil prices.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","221516"
"http://data.parliament.uk/resources/174996","HM Treasury","false","2015-01-28","<p>HMRC consulted on VAT accounting for prompt payment discounts between 17 June and 9 September 2014. HMRC listened to business concerns and issued guidance in December 2014 which will make it easier for businesses to account for VAT on prompt payment discounts.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-28T16:43:10.58Z","http://data.parliament.uk/resources/174996/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-21","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with business organisations about changes to VAT invoicing requirements when discounting for early payment.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","221481"
"http://data.parliament.uk/resources/174997","HM Treasury","false","2015-01-28","<p>HM Treasury is in regular contact with the Department for Business, Innovation and Skills on a wide range of issues</p>","South West Hertfordshire","Mr David Gauke",,"2015-01-28T16:33:11.277Z","http://data.parliament.uk/resources/174997/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-21","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Business, Innovation and Skills on the effect on businesses of changes to VAT invoicing on discounting for early payment schemes.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","221482"
"http://data.parliament.uk/resources/174998","HM Treasury","false","2015-01-29","<p>Her Majesty’s Revenue and Customs (HMRC) assessment on the impact of standardised packaging on the illicit trade in tobacco will be published alongside the Department of Health’s consultation summary in due course.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-01-29T16:11:46.643Z","http://data.parliament.uk/resources/174998/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-21","Tobacco: Packaging","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 December 2014 to Question 215879, what plans he has to publish the futures analysis on the potential impact of the introduction of standardised packaging on the illicit trade in tobacco.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","221535"
"http://data.parliament.uk/resources/174999","Department of Health","false","2015-01-27","<p>A final impact assessment, reflecting available evidence and the summary report of consultation responses will be published in due course.</p><p> </p>","Battersea","Jane Ellison","221538","2015-01-27T13:11:00.487Z","http://data.parliament.uk/resources/174999/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what plans he has to revise the impact assessment for the proposed introduction of standardised packaging of tobacco in response to the analysis of that impact assessment by the Regulatory Policy Committee; and what plans he has to commission research to support such a revision.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","221536"
"http://data.parliament.uk/resources/175000","Department of Health","false","2015-01-27","<p>The Government has carefully considered all issues relevant to the introduction of standardised packaging of tobacco products, including legal aspects.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-27T14:45:45.893Z","http://data.parliament.uk/resources/175000/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what plans he has to commission or conduct research on the potential cost of compensation to the intellectual property sector for the proposed introduction of standardised packaging of tobacco.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","221537"
