"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170530","Department for Transport","false","2015-01-06","<p>The Government agrees that sustainable biofuels have a valuable role to play in reducing carbon emissions from transport, and particularly in sectors where there are limited alternatives such as aviation.</p><p> </p><p>We also recognise that we have world class research capabilities in the UK, and share the ambition in the Sustainable Aviation’s report for the UK to become a global leader in the advanced sustainable fuels market.</p><p> </p><p>To that end we launched a competition on 10 December which will provide £25 million of capital funding for the construction of demonstration-scale advanced biofuel plants in the UK.</p><p> </p><p>We do not currently intend to revise the current policy framework (for example to make Renewable Transport Fuel Certificates available to aviation fuel suppliers) while discussions are continuing on accounting for indirect land use change under European targets. Meanwhile, we have established a Transport Energy Taskforce of experts from the aviation industry, NGOs and the fuels and automotive industry to examine options to meet our renewable energy and greenhouse gas reduction targets, and provide greater certainty to industry. The report by Sustainable Aviation provides valuable input to this work.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-06T15:22:07.837Z","http://data.parliament.uk/resources/170530/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/170530/answer",,,"27","Transport","Transport","2014-12-15","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the recommendations in the report by Sustainable Aviation on Sustainable Fuels UK Roadmap, published in December 2014; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","218847"
"http://data.parliament.uk/resources/170535","Department for Transport","false","2014-12-18","<p>The Department for Transport has not made any assessment of the savings made from the Q&amp;A system.</p><p> </p><p>One of the benefits of the new system is the possibility for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies.</p><p> </p><p>It will be for the Procedure Committee to evaluate the effectiveness of the new system in improving performance when it assesses the evidence following the end of the session.</p><p> </p>","Devizes","Claire Perry","2014-12-18T09:52:11.957Z","http://data.parliament.uk/resources/170535/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170535/answer",,,"27","Transport","Transport","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218792"
"http://data.parliament.uk/resources/170536","Department for Transport","false","2015-01-05","<p>Government has published the first ever Road Investment Strategy, setting out how £15 billion will be invested in 127 schemes on England’s motorway and trunk road network between 2015/16 and 2020/21, 84 of which are newly announced. The North East of England and Yorkshire will benefit from a total of 26 schemes, 18 of which we newly announced in the Road Investment Strategy, worth around £3 billion.</p>","South Holland and The Deepings","Mr John Hayes","2015-01-05T10:59:45.827Z","http://data.parliament.uk/resources/170536/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/170536/answer",,,"27","Transport","Transport","2014-12-15","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to build new and upgrade existing trunk roads.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218807"
"http://data.parliament.uk/resources/170537","Department for Transport","false","2014-12-18","<p>An electronic copy of the count data for the years from 2010 to 2013 has been placed in the Library. At this time, the data for 2014 has not yet been processed and validated.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-18T14:12:58.727Z","http://data.parliament.uk/resources/170537/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/170537/answer",,,"27","Transport","Transport","2014-12-15","Road Traffic: Shipley","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 December 2014 to Question 217665, if he will place in the Library a copy of the results of the traffic counts in Shipley constituency.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","218816"
"http://data.parliament.uk/resources/170538","Department for Transport","false","2014-12-18","<p><strong> </strong></p><p>The Department supported the following walking initiatives during financial years 2005/06 and 2009/2010: £2.5m for the Active School Travel programme between 2009/10 and 2010/11, £5m from Department of Health for cycling and walking as part of an obesity initiative in 2009/10, and £700k for the Schools ‘Finding New Solutions’ programme in 2010/11.</p><p> </p><p>Between 2010 and 2014, the primary source of funding for walking initiatives has been the Local Sustainable Transport Fund. The Fund is a £600m grant programme for local authorities that currently supports a range of sustainable transport projects across England. While this funding can be used for a range of transport interventions, many projects support walking either directly or as a secondary benefit (such as cycleways that can also be used by pedestrians).</p><p> </p><p>Due to the varied nature of the individual projects and the range of transport modes benefitting, it is not possible to place a precise figure on the amount of Local Sustainable Transport Fund grant being spent directly on walking. However, the latest annual report for this programme suggests that around 20% of the funding in 2012/13 was spent on projects that directly benefitted walkers. We can therefore assume that between financial years 2010/11 and 2014/15, approximately £120m will be spent on schemes that directly benefit walkers. This is a conservative estimate that does not consider projects where pedestrians are the secondary beneficiaries of a scheme, or projects that are 100% focussed on walking (such as Durham County Council’s ‘Walk to Schools outreach’ programme, which is receiving £4.8m in funding).</p><p> </p><p>In addition to this, all cities in receipt of the Department’s Cycling Ambition grant programme needed to demonstrate how their proposed designs would benefit walkers as well as cyclists. To support this, the Department worked with the Department of Health to make £1.2m in funding available to ensure walking is considered alongside the wider Cycling Ambition Grant programme. This funding has been shared between Birmingham, Cambridge, Leeds, Manchester and Norwich.</p><p><strong> </strong></p><p>Local authorities are also welcome to participate in the Department’s School Award Scheme, operated by Modeshift. This scheme promotes walking and cycling to schools and is benefitting from £840,000 between 2014 and 2016.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-18T14:07:18.063Z","http://data.parliament.uk/resources/170538/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/170538/answer",,,"27","Transport","Transport","2014-12-15","Walking","1","House of Commons","To ask the Secretary of State for Transport, what funding was allocated to projects related to increasing the number of journeys on foot (a) between 2005 and 2010 and (b) between 2010 and 2014.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","218804"
"http://data.parliament.uk/resources/170541","Department for Transport","false","2014-12-18","<p>The number of complaints about the Driver and Vehicle Licensing Agency (DVLA) in the last five years is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total number of complaints received</strong></p></td></tr><tr><td><p>2014-15 (up to 15 December)</p></td><td><p>8,562</p></td></tr><tr><td><p>2013-14</p></td><td><p>10,145</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,633</p></td></tr><tr><td><p>2011-12</p></td><td><p>7,857</p></td></tr><tr><td><p>2010-11</p></td><td><p>8,290</p></td></tr><tr><td><p>2009-10</p></td><td><p>9,199</p></td></tr></tbody></table><p> </p><p>In the last five full financial years, the number of complaints received represent on average 0.006% of the total number of transactions processed each year. The DVLA has processed an average of 138,137,342 transactions each year.</p><p> </p><p> </p>","Devizes","Claire Perry","2014-12-18T09:56:05.513Z","http://data.parliament.uk/resources/170541/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170541/answer",,,"27","Transport","Transport","2014-12-15","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how many complaints his Department has received about the Driver and Vehicle Licensing Agency in each of the last five years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218647"
"http://data.parliament.uk/resources/170542","Department for Transport","false","2014-12-18","<p>The Local Sustainable Transport Fund is a £600m grant programme for local authorities that currently supports a range of sustainable transport projects across England. While this funding can be used for a range of transport interventions, many projects support walking either directly or as a secondary benefit (such as cycleways that can also be used by pedestrians).</p><p> </p><p>Due to the varied nature of the individual projects and the range of transport modes benefitting, it is not possible to place a precise figure on the amount of Local Sustainable Transport Fund grant being spent directly on walking. However, the latest annual report for this programme suggests that around 20% of the funding in 2012/13 was spent on projects that directly benefitted walkers. We can therefore assume that between financial years 2011/12 and 2015/16 (which covers the entire span of the programme), approximately £120m will be spent on schemes that directly benefit walkers. This is a conservative estimate that does not consider projects where pedestrians are the secondary beneficiaries of a scheme, or projects that are 100% focussed on walking (such as Durham County Council’s ‘Walk to Schools outreach’ programme, which is receiving £4.8m in funding).</p><p> </p><p>The current Local Sustainable Transport Fund will end in March 2015. For 2015/16, the Department has provided £64.5m in revenue funding to support the ongoing promotion of sustainable transport, including walking. This funding has been awarded to 44 projects, one of which (led by Durham County Council) is 100% focussed on walking. Applying the same 20% logic indicated above, we can assume that approximately £13m of this funding will go on schemes that will directly benefit walkers.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-18T14:23:36.797Z","http://data.parliament.uk/resources/170542/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/170542/answer",,,"27","Transport","Transport","2014-12-15","Walking","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has allocated to Local Sustainable Transport Fund projects relating to journeys made on foot between 2012 and 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218645"
"http://data.parliament.uk/resources/170543","Department for Transport","false","2014-12-18","<p>The primary source of funding for walking initiatives in the past five years has been the Local Sustainable Transport Fund. The Fund is a £600m grant programme for local authorities that currently supports a range of sustainable transport projects across England. While this funding can be used for a range of transport interventions, many projects support walking either directly or as a secondary benefit (such as cycleways that can also be used by pedestrians).</p><p> </p><p>Due to the varied nature of the individual projects and the range of transport modes benefitting, it is not possible to place a precise figure on the amount of Local Sustainable Transport Fund grant being spent directly on walking. However, the latest annual report for this programme suggests that around 20% of the funding in 2012/13 was spent on projects that directly benefitted walkers. We can therefore assume that over the five years of the Local Sustainable Transport Fund, approximately £120m will be spent on schemes that directly benefit walkers. This is a conservative estimate that does not consider projects where pedestrians are the secondary beneficiaries of a scheme, or projects that are 100% focussed on walking (such as Durham County Council’s ‘Walk to Schools outreach’ programme, which is receiving £4.8m in funding).</p><p> </p><p>In addition to this, all cities in receipt of the Department’s Cycling Ambition grant programme needed to demonstrate how their proposed designs would benefit walkers as well as cyclists. To support this, the Department worked with the Department of Health to make £1.2m in funding available to ensure walking is considered alongside the wider Cycling Ambition Grant programme. This funding has been shared between Birmingham, Cambridge, Leeds, Manchester and Norwich.</p><p> </p><p>Local authorities are also welcome to participate in the Department’s School Award Scheme, operated by Modeshift. This scheme promotes walking and cycling to schools and is benefitting from £840,000 between 2014 and 2016.</p><p> </p><p>All funding is routed via local authorities, and it is their responsibility to identify any local contributions needed to deliver schemes in their area. The Department therefore does not hold information on what additional funding is available via local authorities or other sources.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-18T14:27:40.483Z","http://data.parliament.uk/resources/170543/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/170543/answer",,,"27","Transport","Transport","2014-12-15","Walking","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on each initiative to promote journeys made on foot; and how much funding was provided by (a) the Government, (b) local authorities and (c) other sources in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218644"
"http://data.parliament.uk/resources/170545","Department for Transport","false","2015-01-06","<p>The table below gives the information requested. Information before 2012-13 is not available. Longer processing times usually reflect the need to undertake relevant investigations with applicants’ medical practitioners.</p><table><tbody><tr><td> </td><td colspan="7"><strong>Number of days </strong></td></tr><tr><td><strong>Financial Year</strong></td><td><strong>Up to 30</strong></td><td><strong>31-60 </strong></td><td><strong>61-90 </strong></td><td><strong>91-120 </strong></td><td><strong>121-150 </strong></td><td><strong>151-180 </strong></td><td><strong>Over 180 </strong></td></tr><tr><td>2012-13</td><td>8,586,267</td><td>2,095</td><td>345</td><td>251</td><td>47</td><td>47</td><td>18</td></tr><tr><td>2013-14</td><td>9,081,283</td><td>9,915</td><td>947</td><td>280</td><td>98</td><td>72</td><td>185</td></tr><tr><td>2014-15 (to 16 December 2014)</td><td>6,668,729</td><td>7,439</td><td>1,527</td><td>273</td><td>65</td><td>88</td><td>114</td></tr></tbody></table>","Devizes","Claire Perry","2015-01-06T11:48:35Z","http://data.parliament.uk/resources/170545/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170545/answer",,,"27","Transport","Transport","2014-12-15","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how many licence applications to the Driver and Vehicle Licensing Agency have taken (a) up to 30 days, (b) up to 60 days, (c) up to 90 days, (d) up to 120 days, (e) up to 150 days, (f) up to 180 days and (g) more than 180 days to be processed in each of the last five years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218663"
"http://data.parliament.uk/resources/170113","Department for Transport","false","2014-12-17","<p>The attached table lists the makes and models of cars in the Government Car Service fleet over the past four years together with the CO2 emissions for each.</p><p> </p><p>Pre April 2012 all cars were part of a government car pool and could be booked separately by Ministers and senior officials.</p><p> </p><p>Post April 2012 cars were allocated to Departments as Departmental Pool Cars for use by Ministers and senior officials and then managed by each Department.</p><p> </p>","Devizes","Claire Perry","2014-12-17T09:52:55.35Z","http://data.parliament.uk/resources/170113/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170113/answer","218534 - Table - CO2 emissions from GCS car fleet.pdf","table_218534 C02 emissions from the GSC car fleet","27","Transport","Transport","2014-12-12","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, what the (a) make and model and (b) carbon dioxide output was of each car in the Government Care Service fleet in the last four years; and whether each such car was assigned to Ministers or officials or to both.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218534"
